"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485908","Honda Junior Cup","1073749614","1o Treino Livre - JR Cup","Practice","2020-12-18 14:34:00 UTC","2020-12-18 13:51:30 UTC","PROVISIONAL","11","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Cauã Buzo","1","1","47","JR CUP","9","9","","","","0","11","1568.076","7","127.492","108.289","96.849","42.185","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"João Teixeira","2","2","14","JR CUP","6","6","0.892","","0.892","0 Laps","11","1526.994","10","128.384","107.537","99.454","42.185","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Giovana Brasil","3","3","621","JR CUP","4","4","3.796","","4.688","1 Lap","10","1489.679","6","132.18","104.448","92.678","38.35","2","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Guilherme Foguetinho","4","4","27","JR CUP","7","7","0.159","","4.847","1 Lap","10","1478.077","9","132.339","104.323","93.405","38.35","1","Honda Junior Cup","Honda CG 160 Titan","FOG"
"Mateo Bongiovanni Escobar","5","5","28","JR CUP","5","5","0.610","","5.457","2 Laps","9","1347.671","8","132.949","103.844","92.199","34.515","1","Honda Junior Cup","Honda CG 160 Titan","ESC"
"Heitor Ourinho","6","6","78","JR CUP","8","8","3.788","","9.245","3 Laps","8","1459.604","8","136.737","100.968","75.67","30.68","1","Honda Junior Cup","Honda CG 160 Titan","OUR"
"Enzo Ximenes ""Lulinha"" ","7","7","12","JR CUP","10","10","6.745","","15.990","3 Laps","8","1465.98","8","143.482","96.221","75.341","30.68","2","Honda Junior Cup","Honda CG 160 Titan","XIM"
"Murilo Gomes Silva","8","8","42","JR CUP","2","2","2.881","","18.871","3 Laps","8","1277.661","7","146.363","94.327","86.445","30.68","1","Honda Junior Cup","Honda CG 160 Titan","SIL"
"Leticia Vivolo","9","9","55","JR CUP","1","1","0.040","","18.911","2 Laps","9","1489.148","9","146.403","94.301","83.44","34.515","2","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Vitor de Castro Ribeiro","10","10","19","JR CUP","3","3","0.682","","19.593","18.432","10","1586.508","10","147.085","93.864","87.021","38.35","1","Honda Junior Cup","Honda CG 160 Titan","RIB"
"Alice F. Matos","11","11","11","JR CUP","11","11","19.308","","38.901","4 Laps","7","1426.283","4","166.393","82.972","67.758","26.845","1","Honda Junior Cup","Honda CG 160 Titan","MAT"
