"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485911","SuperSport 400cc","1073749644","3o Classificatório - 400cc","Qualifying","2020-12-19 18:31:00 UTC","2020-12-19 17:49:30 UTC","PROVISIONAL","12","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Facundo Llambias","1","1","94","N400","2","2","","","","0","11","1121.72","2","97.161","142.094","135.387","42.185","1","RXP/TRH Racing","Kawasaki Ninja 400","FAC"
"Rafael Oliveira","2","2","21","N400","11","4","1.041","","1.041","1:08.481","11","1190.201","2","98.202","140.588","127.597","42.185","2","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Lincoln Melo","3","3","29","N400","1","1","0.396","","1.437","1:47.289","12","1229.009","2","98.598","140.023","134.801","46.02","1","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Kioman Muñoz","4","4","9","N400","15","5","0.002","","1.439","58.28","11","1180.0","10","98.6","140.02","128.7","42.185","1","Paulinho SBK","Kawasaki Ninja 400","MUN"
"Felipe Gonçalves","5","1","30","N400/CUP","20","2","0.337","","1.776","0","6","719.803","2","98.937","139.543","115.081","23.01","1","Paulinho SBK","Kawasaki Ninja 400","GON"
"Arthur Costa","6","2","99","N400/CUP","22","3","0.288","","2.064","0 Laps","6","717.671","6","99.225","139.138","115.423","23.01","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","COS"
"Niko Ramos ","7","3","822","N400/CUP","19","1","0.453","","2.517","7:34.996","10","1174.799","10","99.678","138.506","117.518","38.35","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","RAM"
"Gustavo ""Gão""","8","1","85","N400 CUP","3","1","0.252","","2.769","0","6","640.705","3","99.93","138.157","129.289","23.01","1","Motonil Motors","Kawasaki Ninja 400","GÃO"
"Filipe Campos","9","2","7","N400 CUP","10","3","0.534","","3.303","20.501","6","661.206","6","100.464","137.422","125.28","23.01","1","Paulinho SBK","Kawasaki Ninja 400","CAM"
"Mariano Villalobos","10","3","71","N400 CUP","13","4","0.080","","3.383","7:14.264","10","1074.969","2","100.544","137.313","128.432","38.35","1","RXP / TRH Racing","Kawasaki Ninja 400","VIL"
"João Pedro Arratia ","11","1","86","R3","12","4","0.426","","3.809","0","6","661.163","2","100.97","136.734","125.288","23.01","1","Paulinho SBK","Yamaha YZF-R3","ARR"
"Raquel Vaz","12","5","199","N400","16","6","0.591","","4.400","57.949","9","1179.669","4","101.561","135.938","105.33","34.515","2","Paulinho SBK","Kawasaki Ninja 400","VAZ"
"Pedro Foroni","13","4","45","N400 CUP","6","2","1.213","","5.613","9:44.726","11","1225.431","2","102.774","134.334","123.929","42.185","0","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Adalberto Pereira","14","5","18","N400 CUP","21","5","0.571","","6.184","8:30.396","10","1151.101","8","103.345","133.591","119.937","38.35","1","Kawasaki Racing Brasil","Kawasaki Ninja 400","PER"
"Andre Schettini","15","2","87","R3","8","3","0.266","","6.450","8:39.468","11","1180.631","2","103.611","133.248","128.631","42.185","1","Avia Lubrisint/UP1","Yamaha YZF-R3","SCH"
"Gabrielly Lewis ","16","3","17","R3","5","2","0.571","","7.021","8:36.285","11","1177.448","2","104.182","132.518","128.979","42.185","1","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Fabinho da Hornet","17","1","55","500","14","1","1.429","","8.450","0","7","842.467","5","105.611","130.725","114.713","26.845","2","Tecfil Racing Team","Honda CBR 500R","HOR"
"Tirsten Mourão ","18","4","96","R3","17","5","2.574","","11.024","8:49.823","10","1190.986","10","108.185","127.615","115.921","38.35","1","Paulinho SBK","Yamaha YZF-R3","MOU"
"Erik Vivolo ","19","5","64","R3","4","1","0.223","","11.247","2:08.348","7","789.511","2","108.408","127.352","122.407","26.845","1","JC Racing Team","Yamaha YZF-R3","VIV"
"Jorge Simonit","20","6","201","N400","9","3","6.357","","17.604","7 Laps","4","501.178","3","114.765","120.298","110.188","15.34","0","RXP / TRH Racing","Kawasaki Ninja 300","SIM"
"Fabio Terras","21","1","44","N300 MASTER","7","1","3.597","","21.201","0","8","991.226","7","118.362","116.642","111.426","30.68","1","Avia Lubrisint/ UP1","Kawasaki Ninja 300","TER"
"Alberdan Rocha","22","6","79","R3","18","6","1.847","","23.048","8:29.398","9","1170.561","7","120.209","114.85","106.149","34.515","1","Cajuru Racing","Yamaha YZF-R3","ROC"
