"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485912","SuperSport 600cc","1073749653","S.Pole - 600cc","Qualifying","2020-12-19 19:20:00 UTC","2020-12-19 18:29:17 UTC","PROVISIONAL","6","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Léo Tamburro","1","1","53","PRO","1","1","","","","0","3","273.165","3","87.739","157.353","151.623","11.504999999999999","1","Kawasaki Racing Brasil","Kawasaki Ninja ZX-6R","TAM"
"Rubens Mesquita","2","1","11","Stock","9","1","2.148","","2.148","0","6","619.026","6","89.887","153.593","133.817","23.009999999999998","1","PRT","Kawasaki Ninja ZX-6R","MES"
"Luiz Cerciari ","3","2","3","PRO","4","2","0.592","","2.740","5:36.44","6","609.605","6","90.479","152.588","135.885","23.009999999999998","1","Cerciari Racing","Kawasaki Ninja ZX-6R","CER"
"Diego Viveiros","4","3","230","PRO","8","3","0.564","","3.304","5:43.798","6","616.963","4","91.043","151.643","134.264","23.009999999999998","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","VIV"
"Regis Santos","5","1","20","EXTREME","3","1","0.704","","4.008","0","6","611.142","4","91.747","150.479","135.543","23.009999999999998","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Paulo Foroni","6","1","19","MASTER","2","1","1.141","","5.149","0","6","582.068","6","92.888","148.631","142.313","23.009999999999998","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Franco Pandolfino","7","2","117","EXTREME","5","2","0.617","","5.766","18.648","6","629.79","2","93.505","147.65","131.53","23.009999999999998","1","RXP / TRH Racing","Kawasaki Ninja ZX-6R","PAN"
"Vitor Reis Vitinho","8","2","25","Stock","10","2","0.314","","6.080","3 Laps","3","365.828","3","93.819","147.156","113.217","11.504999999999999","1","Duals Sports Performance","Yamaha YZF-R6","VIT"
"Douglas Russo","9","3","33","EXTREME","7","3","3.548","","9.628","34.926","6","646.068","4","97.367","141.793","128.216","23.009999999999998","1","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Luiz Imparato","10","2","30","MASTER","6","2","0.663","","10.291","1:15.298","6","657.366","5","98.03","140.834","126.012","23.009999999999998","1","Cerciari Racing","Kawasaki Ninja ZX-6R","IMP"
