"Event ID","Event Name","Started At","Ended At"
"530-1631-2147485905-20201218","   8a ETAPA SUPERBIKE BRASIL - 2020","2020-12-18 11:00:00 UTC","2020-12-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485909","SBK Evolution 1000cc","1073749625","1o Classificatório - SBK Evo","Qualifying","2020-12-19 12:32:00 UTC","2020-12-19 12:01:05 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-superbike-brasil-2020/results/1073749625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Verissimo","1","1","9","EVO","7","2","","","","0","9","1002.908","5","87.887","157.088","123.894","34.515","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Rafael Palmieri Rizada","2","1","8","LIGHT","6","3","0.249","","0.249","0","10","974.083","6","88.136","156.644","141.733","38.35","1","Paulinho SBK","BMW S1000RR","PAL"
"Marcelo Skaf ","3","2","177","EVO","3","1","1.306","","1.555","14:10.85","14","1853.758","12","89.442","154.357","104.266","53.69","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Osvaldo J.Filho""Duende""","4","1","55","Stock","1","1","0.005","","1.560","0","11","1346.602","4","89.447","154.348","112.777","42.185","3","Duende Racing","Kawasaki Ninja ZX-10R","DUE"
"Alex Godoi","5","1","606","MASTER","9","","1.128","","2.688","0","5","655.005","3","90.575","152.426","105.389","19.175","1","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Manow Martins","6","2","89","LIGHT","2","1","0.459","","3.147","2 Laps","8","959.659","6","91.034","151.658","115.091","30.68","2","Trust Motors","Kawasaki Ninja ZX-10R","MAN"
"Luis Ferraz","7","2","13","Stock","8","2","0.172","","3.319","-2 Laps","13","1283.969","13","91.206","151.372","139.784","49.855","1","Tecfil Racing Team","BMW S1000RR","FER"
"Wesley Silva Lima ","8","3","121","LIGHT","5","2","0.494","","3.813","5:56.297","12","1330.38","4","91.7","150.556","124.53","46.019999999999996","2","SPR - Deiton","BMW S1000RR","LIM"
"Nelson G. ""Mágico""","9","2","45","MASTER","10","","4.550","","8.363","2 Laps","3","478.379","3","96.25","143.439","86.58","11.504999999999999","1","Mágico Racing","BMW S1000RR","MAG"
"Edson Errera","10","3","86","MASTER","4","1","5.516","","13.879","4:05.752","8","900.757","8","101.766","135.664","122.617","30.68","0","Errera Racing","Honda CBR 1000RR","ERR"
