"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","MINIMOTOS FMM","1073744177","CARRERA 2  MINIMOTOS FMM","Race","2023-04-09 10:36:00 UTC","2023-04-09 10:14:09 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORACHO UBEDA, YOEL","1","1","25","4,2","3","3","","","","0","9","558.301","9","60.751","82.962","81.246","12.6","0"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","4,2","1","1","0.149","","0.149","0.149","9","558.45","7","60.816","82.873","81.225","12.6","0"
"GARCIA MELGAR, GAEL","3","3","15","4,2","2","2","1.367","","1.516","1.516","9","559.817","9","61.188","82.369","81.026","12.6","0"
"GADEA CHANA, DARIO","4","4","4","4,2","7","7","14.811","","16.327","16.327","9","574.628","3","62.288","80.914","78.938","12.6","0"
"GARCIA ALONSO, IKER","5","5","27","4,2","5","5","8.140","","24.467","24.467","9","582.768","3","63.638","79.198","77.835","12.6","0"
"DENIS DANIEL CIMPEAN","6","6","61","4,2","4","4","7.162","","31.629","31.629","9","589.93","4","64.537","78.095","76.89","12.6","0"
"VILAR SANCHEZ GUIJALDO, IZAN","7","7","12","4,2","11","11","6.835","","38.464","38.464","9","596.765","5","71.144","70.842","76.01","12.6","0"
"ALONSO MATOS, ARANCHA","8","8","21","4,2","6","6","0.231","","38.695","38.695","9","596.996","2","65.022","77.512","75.98","12.6","0"
"SANCHEZ KARAKASHEV, DARIO","9","9","7","4,2","9","9","0.155","","38.850","38.85","9","597.151","6","64.978","77.565","75.961","12.6","0"
"MANZANARES GONZALEZ, JAVIER","10","10","92","4,2","8","8","0.077","","38.927","38.927","9","597.228","5","65.15","77.36","75.951","12.6","0"
"DEL RIO SANTOS, ZEUS","11","11","16","4,2","10","10","1 Vuelta","","1 Vuelta","5.376","8","563.677","2","67.963","74.158","71.53","11.2","0"
"CALDEVILLA MANSO, BELEN","12","12","9","4,2","12","12","33.092","","1 Vuelta","38.468","8","596.769","5","72.076","69.926","67.564","11.2","0"
