"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","MINIMOTOS FMM","1073744176","CARRERA 1  MINIMOTOS FMM","Race","2023-04-09 08:41:00 UTC","2023-04-09 07:59:16 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORACHO UBEDA, YOEL","1","1","25","4,2","1","1","","","","0","9","556.133","7","60.339","83.528","81.563","12.6","0"
"GARCIA MELGAR, GAEL","2","2","15","4,2","3","3","0.091","","0.091","0.091","9","556.224","7","60.292","83.593","81.55","12.6","0"
"CASTILLA MEDINA, ALEJANDRO","3","3","75","4,2","2","2","0.163","","0.254","0.254","9","556.387","6","60.373","83.481","81.526","12.6","0"
"GADEA CHANA, DARIO","4","4","4","4,2","4","4","13.484","","13.738","13.738","9","569.871","2","61.418","82.061","79.597","12.6","0"
"GARCIA ALONSO, IKER","5","5","27","4,2","6","6","16.369","","30.107","30.107","9","586.24","9","63.476","79.4","77.374","12.6","0"
"DENIS DANIEL CIMPEAN","6","6","61","4,2","5","5","0.546","","30.653","30.653","9","586.786","6","64.012","78.735","77.302","12.6","0"
"ALONSO MATOS, ARANCHA","7","7","21","4,2","7","7","11.152","","41.805","41.805","9","597.938","2","64.832","77.739","75.861","12.6","0"
"MANZANARES GONZALEZ, JAVIER","8","8","92","4,2","9","9","","","41.805","41.805","9","597.938","2","64.993","77.547","75.861","12.6","0"
"SANCHEZ KARAKASHEV, DARIO","9","9","7","4,2","8","8","0.288","","42.093","42.093","9","598.226","4","64.953","77.595","75.824","12.6","0"
"DEL RIO SANTOS, ZEUS","10","10","16","4,2","10","10","1 Vuelta","","1 Vuelta","5.858","8","561.991","6","68.121","73.986","71.745","11.2","0"
"CALDEVILLA MANSO, BELEN","11","11","9","4,2","12","12","1:04.879","","1 Vuelta","1:10.737","8","626.87","4","71.368","70.62","64.32","11.2","0"
"VILAR SANCHEZ GUIJALDO, IZAN","12","12","12","4,2","11","11","3 Vueltas","","4 Vueltas","23.432","5","579.565","2","72.254","69.754","43.481","7.0","0"
