"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744170","CRONO 1","Qualifying","2023-04-08 12:48:00 UTC","2023-04-08 11:58:09 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","","","","0","7","510.75","5","62.548","80.578","69.075","9.799999999999999","0","Club Motociclismo Gasss74"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.438","","0.438","16.642","7","527.392","3","62.986","80.018","66.895","9.799999999999999","0","111 School Motorsport"
"GOLFETTO , CESARE","3","3","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.196","","0.634","16.514","7","527.264","7","63.182","79.77","66.911","9.799999999999999","0"
"GADEA CHANA, DARIO","4","4","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","1.271","","1.905","1 Lap","6","492.376","5","64.453","78.197","61.416","8.399999999999999","0","Moto Club 8.14 ARMY"
"BADIOLA JIMENEZ, MIKEL","5","5","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.106","","2.011","20.763","7","531.513","6","64.559","78.068","66.377","9.799999999999999","0","Motor Club Cirb¢n"
"PEÑARANDA SANCHEZ, JONATHAN","6","6","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.113","","2.124","23.222","7","533.972","3","64.672","77.932","66.071","9.799999999999999","0","Motoclub Pakosta 37"
"LOPEZ ZUAZO EGEA, JUAN","7","7","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.190","","2.314","1 Lap","6","492.603","6","64.862","77.703","61.388","8.399999999999999","0","Motoclub Pakosta 37"
"JAUME RUIZ, HUGO","8","8","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.491","","2.805","1.616","6","512.366","6","65.353","77.12","59.02","8.399999999999999","0","100 Emocions Esport Club"
"GONZALEZ QUINTANA, ROBERTO","9","9","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.379","","3.184","2.471","6","513.221","5","65.732","76.675","58.922","8.399999999999999","0","CDE de Minivelocidad"
"PUERTAS SANCHEZ, JUAN","10","10","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","1.200","","4.384","3 Laps","4","385.95","3","66.932","75.3","52.235","5.6","0","C.D. Motos Siles Carlos M laga"
"IZAN DEL OLMO","11","11","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","22","0.066","","4.450","18.984","6","529.734","5","66.998","75.226","57.085","8.399999999999999","0"
"GASPAR PEREIRA, LUCAS","12","12","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.281","","4.731","1 Lap","6","506.717","6","67.279","74.912","59.678","8.399999999999999","0"
"APKARIAN TERUEL, GONZALO","13","13","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.069","","4.800","34.485","7","545.235","4","67.348","74.835","64.706","9.799999999999999","0","C.D. Motos Siles Carlos M laga"
"MIDDELMANN CASTAN, LEO","14","14","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.058","","4.858","1 Lap","6","504.822","6","67.406","74.771","59.902","8.399999999999999","0","Club Esportiu Circuit dïAlcarr…s"
"RUBIO LOPEZ, CARLOS","15","15","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.147","","5.005","1 Lap","6","488.939","5","67.553","74.608","61.848","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"PALOS BRANDON, ALEIX","16","16","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","0.029","","5.034","20.935","6","531.685","5","67.582","74.576","56.876","8.399999999999999","0","Motor Club Canyelles"
"DELGADO BRE¥E, DAVID","17","17","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","21","0.998","","6.032","28.012","6","538.762","6","68.58","73.491","56.129","8.399999999999999","0"
"DEL PAPA URIA, ROCCO","18","18","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.285","","6.317","3.571","6","514.321","6","68.865","73.187","58.796","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"VEGA LACALLE, ARITZ","19","19","16","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","1.039","","7.356","1 Lap","6","501.355","5","69.904","72.099","60.317","8.399999999999999","0","Motor Club Cirb¢n"
"ITURAIN CASUSO, MARKEL","20","20","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.758","","8.114","32.523","6","543.273","4","70.662","71.325","55.663","8.399999999999999","0","Motor Club Cirb¢n"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","2.479","","10.593","2 Laps","5","487.596","5","73.141","68.908","51.682","7.0","0","Moto Club Balear"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","1.719","","12.312","20.693","6","531.443","3","74.86","67.326","56.902","8.399999999999999","0","Racing GP"
