"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744151","LIBRE 2 GP10 ","Practice","2023-04-08 08:24:00 UTC","2023-04-08 07:35:03 UTC","FINAL","6","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","4","4","","","","0","6","550.684","4","76.316","66.041","54.914","8.399999999999999","0","A.D. Cronosport"
"RUIZ ARRANZ, DARIO","2","2","19","GP10 MIR RACING FINETWORK CUP","26","25","0.171","","0.171","1 Lap","5","531.248","5","76.487","65.894","47.435","7.0","0","CDE de Minivelocidad"
"COLL AMAT, NEYZAN","3","3","23","GP10 MIR RACING FINETWORK CUP","3","3","0.555","","0.726","2.644","6","553.328","4","77.042","65.419","54.651","8.399999999999999","0"
"CABRERA BOTINA, LEONARDO FABIO","4","4","44","GP10 MIR RACING FINETWORK CUP","20","19","0.170","","0.896","1 Lap","5","502.192","5","77.212","65.275","50.18","7.0","0","CD CIV MotorSport"
"REYES FEBRER, JOSE","5","5","99","GP10 MIR RACING FINETWORK CUP","1","1","0.020","","0.916","2.286","6","552.97","3","77.232","65.258","54.687","8.399999999999999","0","Moto Club Balear"
"VINAGRE ASENSIO, MARCOS","6","6","80","GP10 MIR RACING FINETWORK CUP","6","6","0.032","","0.948","1 Lap","5","481.48","4","77.264","65.231","52.339","7.0","0","Motor Club Cirb¢n"
"ROIG QUERO, MIGUEL","7","7","26","GP10 MIR RACING FINETWORK CUP","27","","0.477","","1.425","2.107","4","552.791","4","77.741","64.831","36.469","5.6","0","Moto Club Alberic"
"CA¥ADILLAS GARRIDO, CRISTOBAL","8","8","34","GP10 MIR RACING FINETWORK CUP","22","21","0.163","","1.588","1 Lap","5","503.697","4","77.904","64.695","50.03","7.0","0","Moto Club Mas Gas"
"MAK","9","1","30","GP10","7","1","0.459","","2.047","0","5","484.223","4","78.363","64.316","52.042","7.0","0"
"JIMENEZ GONZALEZ, NICOLAS","10","9","20","GP10 MIR RACING FINETWORK CUP","15","14","0.123","","2.170","1 Lap","5","501.667","3","78.486","64.215","50.233","7.0","0","C.D. Supernico"
"MALDONADO HERNANDEZ, BENITO","11","10","17","GP10 MIR RACING FINETWORK CUP","11","10","0.362","","2.532","1 Lap","5","494.351","3","78.848","63.92","50.976","7.0","0","C.D. Motos Siles Carlos M laga"
"KUPCZYNSKI , WITOLD DARIUSZ","12","11","66","GP10 MIR RACING FINETWORK CUP","9","8","0.391","","2.923","1 Lap","5","493.185","4","79.239","63.605","51.096","7.0","0","Moto Club Escuderia 74"
"OLEKSIAK , WIKTOR","13","12","67","GP10 MIR RACING FINETWORK CUP","12","11","1.011","","3.934","1 Lap","5","501.53","5","80.25","62.804","50.246","7.0","0","Motoclub Pakosta 37"
"GARCIA TORES, RICARDO","14","13","51","GP10 MIR RACING FINETWORK CUP","5","5","0.190","","4.124","1 Lap","5","496.386","5","80.44","62.655","50.767","7.0","0","Motoclub Pakosta 37"
"VEDRI PEREZ, DIEGO","15","14","79","GP10 MIR RACING FINETWORK CUP","19","18","0.622","","4.746","1 Lap","5","513.271","4","81.062","62.175","49.097","7.0","0","Club de Motociclismo La Canal"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","16","15","12","GP10 MIR RACING FINETWORK CUP","2","2","0.032","","4.778","2 Laps","4","412.016","3","81.094","62.15","48.93","5.6","0","C.D. Futura S-Racing Competici¢n"
"ARES ARAGON ARAGON","17","16","33","GP10 MIR RACING FINETWORK CUP","8","7","0.025","","4.803","1 Lap","5","503.802","4","81.119","62.131","50.02","7.0","0"
"ALONSO VAZQUEZ, JOSE","18","17","93","GP10 MIR RACING FINETWORK CUP","18","17","0.433","","5.236","1 Lap","5","517.378","3","81.552","61.801","48.707","7.0","0","Penya Motorista Barcelona"
"MARTINEZ SANCHEZ, VICTOR","19","18","31","GP10 MIR RACING FINETWORK CUP","13","12","0.008","","5.244","1 Lap","5","518.861","3","81.56","61.795","48.568","7.0","0","Los Ma¤icos Racing"
"VILLALBA GUTIERREZ, ASIER","20","19","13","GP10 MIR RACING FINETWORK CUP","14","13","0.085","","5.329","1 Lap","5","514.84","5","81.645","61.731","48.947","7.0","0"
"LOPEZ GINES, FELIP","21","20","21","GP10 MIR RACING FINETWORK CUP","10","9","1.989","","7.318","1 Lap","5","518.63","4","83.634","60.263","48.59","7.0","0","Club Esportiu Circuit dïAlcarr…s"
"PANSERA , DAVIDE","22","21","71","GP10 MIR RACING FINETWORK CUP","16","15","1.508","","8.826","1 Lap","5","535.306","4","85.142","59.195","47.076","7.0","0","Moto Club Calvia"
"FERREIRO ANZA, LUKEN","23","22","47","GP10 MIR RACING FINETWORK CUP","17","16","1.430","","10.256","1 Lap","5","543.721","5","86.572","58.217","46.347","7.0","0"
"SOLER TORRES, MIGUEL ANGEL","24","23","73","GP10 MIR RACING FINETWORK CUP","23","22","0.086","","10.342","1 Lap","5","547.51","5","86.658","58.16","46.027","7.0","0","Los Ma¤icos Racing"
