"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744186","CARRERA 2 GP 10 MIR","Race","2023-04-09 10:49:00 UTC","2023-04-09 10:38:26 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","1","1","","","","0","11","826.444","4","74.637","67.527","67.083","15.399999999999999","0","A.D. Cronosport"
"GUTIERREZ AZNAREZ, BRYAN","2","2","27","GP10 MIR RACING FINETWORK CUP","3","3","11.655","","11.655","11.655","11","838.099","3","75.706","66.573","66.15","15.399999999999999","0","Motor Club Circuit M¢ra dïEbre"
"RUIZ ARRANZ, DARIO","3","3","19","GP10 MIR RACING FINETWORK CUP","2","2","1 Vuelta","","1 Vuelta","0.966","10","827.41","4","74.641","67.523","60.913","14.0","0","CDE de Minivelocidad"
"ROIG QUERO, MIGUEL","4","4","26","GP10 MIR RACING FINETWORK CUP","4","4","9.196","","1 Vuelta","10.162","10","836.606","3","75.774","66.514","60.243","14.0","0","Moto Club Alberic"
"VINAGRE ASENSIO, MARCOS","5","5","80","GP10 MIR RACING FINETWORK CUP","5","5","0.020","","1 Vuelta","10.182","10","836.626","7","75.545","66.715","60.242","14.0","0","Motor Club Cirb¢n"
"MAC MACCLUGAGE","6","6","30","GP10 MIR RACING FINETWORK CUP","8","8","0.603","","1 Vuelta","10.785","10","837.229","7","75.257","66.971","60.199","14.0","0"
"REYES FEBRER, JOSE","7","7","99","GP10 MIR RACING FINETWORK CUP","6","6","0.714","","1 Vuelta","11.499","10","837.943","3","75.665","66.609","60.147","14.0","0","Moto Club Balear"
"MALDONADO HERNANDEZ, BENITO","8","8","17","GP10 MIR RACING FINETWORK CUP","9","9","1.878","","1 Vuelta","13.377","10","839.821","3","75.743","66.541","60.013","14.0","0","C.D. Motos Siles Carlos M laga"
"CABRERA BOTINA, LEONARDO FABIO","9","9","44","GP10 MIR RACING FINETWORK CUP","7","7","0.524","","1 Vuelta","13.901","10","840.345","5","75.676","66.6","59.975","14.0","0","CD CIV MotorSport"
"BOLTA FRANQUEZA, AIMAR","10","10","54","GP10 MIR RACING FINETWORK CUP","10","10","1.746","","1 Vuelta","15.647","10","842.091","6","75.703","66.576","59.851","14.0","0","Moto Club Ciutat dïAlbaida"
"CAÑADILLAS GARRIDO, CRISTOBAL","11","11","34","GP10 MIR RACING FINETWORK CUP","13","13","5.281","","1 Vuelta","20.928","10","847.372","4","76.291","66.063","59.478","14.0","0","Moto Club Mas Gas"
"RUEDA ALCOHOLADO, OSCAR","12","12","28","GP10 MIR RACING FINETWORK CUP","12","12","1.691","","1 Vuelta","22.619","10","849.063","4","76.498","65.884","59.36","14.0","0","C.D. Motos Siles Carlos M laga"
"JIMENEZ GONZALEZ, NICOLAS","13","13","20","GP10 MIR RACING FINETWORK CUP","11","11","0.219","","1 Vuelta","22.838","10","849.282","4","76.578","65.815","59.344","14.0","0","C.D. Supernico"
"KUPCZYNSKI , WITOLD DARIUSZ","14","14","66","GP10 MIR RACING FINETWORK CUP","16","16","3.786","","1 Vuelta","26.624","10","853.068","5","76.817","65.61","59.081","14.0","0","Moto Club Escuderia 74"
"COLL AMAT, NEYZAN","15","15","23","GP10 MIR RACING FINETWORK CUP","15","15","1.869","","1 Vuelta","28.493","10","854.937","5","76.879","65.558","58.952","14.0","0"
