"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744183","CARRERA 2 MINIMOTO MIR","Race","2023-04-09 10:10:00 UTC","2023-04-09 10:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","","","","0","9","570.247","2","62.03","81.251","79.544","12.6","0","111 School Motorsport"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.060","","0.060","0.06","9","570.307","5","61.888","81.437","79.536","12.6","0","Club Motociclismo Gasss74"
"GOLFETTO , CESARE","3","3","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","6.353","","6.413","6.413","9","576.66","4","62.029","81.252","78.66","12.6","0"
"BADIOLA JIMENEZ, MIKEL","4","4","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.586","","6.999","6.999","9","577.246","8","62.849","80.192","78.58","12.6","0","Motor Club Cirb¢n"
"GADEA CHANA, DARIO","5","5","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","15.998","","22.997","22.997","9","593.244","4","63.913","78.857","76.461","12.6","0","Moto Club 8.14 ARMY"
"IZAN DEL OLMO","6","6","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.109","","23.106","23.106","9","593.353","9","64.493","78.148","76.447","12.6","0"
"PEÑARANDA SANCHEZ, JONATHAN","7","7","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","7.717","","30.823","30.823","9","601.07","8","64.256","78.436","75.465","12.6","0","Motoclub Pakosta 37"
"GONZALEZ QUINTANA, ROBERTO","8","8","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","1.331","","32.154","32.154","9","602.401","9","65.243","77.25","75.299","12.6","0","CDE de Minivelocidad"
"JAUME RUIZ, HUGO","9","9","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.077","","32.231","32.231","9","602.478","9","65.178","77.327","75.289","12.6","0","100 Emocions Esport Club"
"APKARIAN TERUEL, GONZALO","10","10","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.210","","32.441","32.441","9","602.688","7","65.147","77.364","75.263","12.6","0","C.D. Motos Siles Carlos M laga"
"LOPEZ ZUAZO EGEA, JUAN","11","11","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","2.915","","35.356","35.356","9","605.603","9","64.768","77.816","74.901","12.6","0","Motoclub Pakosta 37"
"PALOS BRANDON, ALEIX","12","12","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.796","","36.152","36.152","9","606.399","9","65.691","76.723","74.802","12.6","0","Motor Club Canyelles"
"GASPAR PEREIRA, LUCAS","13","13","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.543","","36.695","36.695","9","606.942","5","65.169","77.337","74.735","12.6","0"
"RUBIO LOPEZ, CARLOS","14","14","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.230","","36.925","36.925","9","607.172","9","65.439","77.018","74.707","12.6","0","C.D. Motos Siles Carlos M laga"
