"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744160","CRONO 1 MOTO 5 A","Qualifying","2023-04-08 12:14:00 UTC","2023-04-08 11:29:24 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CAMARENA HONRUBIA, PAU","1","1","38","MOTO 5 MIR RACING FINETWORK CUP","10","10","","","","0","11","907.055","3","71.458","70.531","61.121","15.399999999999999","0","Club Circuito del Motor"
"PERIS BOU, DAVID","2","2","4","MOTO 5 MIR RACING FINETWORK CUP","8","8","0.646","","0.646","0 Laps","11","899.639","4","72.104","69.899","61.625","15.399999999999999","0","Moto Club Ciutat dïAlbaida"
"SIEGERT , ROBIN","3","3","13","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.132","","0.778","8.424","11","915.479","11","72.236","69.771","60.558","15.399999999999999","0"
"GOUW , DEAN","4","4","21","MOTO 5 MIR RACING FINETWORK CUP","6","6","0.310","","1.088","25.611","10","932.666","7","72.546","69.473","54.039","14.0","0","Asociaci¢n Deportiva Fortuna Motorsport"
"LOPEZ MARQUEZ, ANTONIO","5","5","25","MOTO 5 MIR RACING FINETWORK CUP","11","11","0.023","","1.111","1 Lap","10","885.197","6","72.569","69.451","56.936","14.0","0","C.D. MINIMOTOS A REBUFO"
"ALBERTON ESCUDE, XAVIER","6","6","44","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.015","","1.126","0 Laps","11","901.507","8","72.584","69.437","61.497","15.399999999999999","0","Moto Club Tortosa"
"MORENO HABUC, JULIO","7","7","82","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.471","","1.597","0 Laps","11","901.978","4","73.055","68.989","61.465","15.399999999999999","0","Club de Motociclismo MotoDes"
"AGUILAR GRACIA, LIZER","8","8","10","MOTO 5 MIR RACING FINETWORK CUP","12","","0.981","","2.578","42.871","9","949.926","7","74.036","68.075","47.751","12.6","0","Los Ma¤icos Racing"
"JESSY , ANDREO","9","9","35","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.412","","2.990","17.575","11","924.63","3","74.448","67.698","59.959","15.399999999999999","0","Escuderia  J-80"
"SARMENTO JOAO, TIAGO RAFAEL","10","10","56","MOTO 5 MIR RACING FINETWORK CUP","1","1","0.699","","3.689","2 Laps","9","790.419","2","75.147","67.069","57.387","12.6","0"
"SEGARRA MONSALVO, ISMAEL","11","11","18","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.340","","4.029","38.943","11","945.998","6","75.487","66.766","58.605","15.399999999999999","0","CMRMC"
"FLEMING , TEERIN","12","12","34","MOTO 5 MIR RACING FINETWORK CUP","13","","1.118","","5.147","9 Laps","2","904.86","2","76.605","65.792","11.14","2.8","0","Moto Club Bajo Aragon"
"PEREZ CEBRIAN, JOSE","13","13","33","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.466","","5.613","36.929","11","943.984","11","77.071","65.394","58.73","15.399999999999999","0","111 School Motorsport"
