"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744146","LIBRE 1 MOTO 5 A","Practice","2023-04-08 07:24:00 UTC","2023-04-08 06:38:19 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LOPEZ MARQUEZ, ANTONIO","1","1","25","MOTO 5 MIR RACING FINETWORK CUP","5","","","","","0","7","611.758","6","74.169","67.953","57.67","9.799999999999999","0","C.D. MINIMOTOS A REBUFO"
"CAMARENA HONRUBIA, PAU","2","2","38","MOTO 5 MIR RACING FINETWORK CUP","7","","0.126","","0.126","57.437","5","669.195","2","74.295","67.838","37.657","7.0","0","Club Circuito del Motor"
"ALBERTON ESCUDE, XAVIER","3","3","44","MOTO 5 MIR RACING FINETWORK CUP","1","1","0.591","","0.717","1.415","8","613.173","7","74.886","67.302","65.756","11.2","0","Moto Club Tortosa"
"JESSY , ANDREO","4","4","35","MOTO 5 MIR RACING FINETWORK CUP","6","","1.513","","2.230","18.686","7","630.444","5","76.399","65.969","55.961","9.799999999999999","0","Escuderia  J-80"
"PERIS BOU, DAVID","5","5","4","MOTO 5 MIR RACING FINETWORK CUP","8","","0.533","","2.763","2 Laps","5","585.162","5","76.932","65.512","43.065","7.0","0","Moto Club Ciutat dïAlbaida"
"SIEGERT , ROBIN","6","6","13","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.024","","2.787","14.196","7","625.954","6","76.956","65.492","56.362","9.799999999999999","0"
"PEREZ CEBRIAN, JOSE","7","7","33","MOTO 5 MIR RACING FINETWORK CUP","2","2","1.095","","3.882","0 Laps","7","608.212","4","78.051","64.573","58.006","9.799999999999999","0","111 School Motorsport"
"SEGARRA MONSALVO, ISMAEL","8","8","18","MOTO 5 MIR RACING FINETWORK CUP","11","","1.137","","5.019","32.475","4","644.233","4","79.188","63.646","31.293","5.6","0","CMRMC"
"GOUW , DEAN","9","9","21","MOTO 5 MIR RACING FINETWORK CUP","4","","0.294","","5.313","2 Laps","5","601.703","5","79.482","63.411","41.881","7.0","0","Asociaci¢n Deportiva Fortuna Motorsport"
"SARMENTO JOAO, TIAGO RAFAEL","10","10","56","MOTO 5 MIR RACING FINETWORK CUP","10","","0.562","","5.875","1:38.55","4","710.308","3","80.044","62.965","28.382","5.6","0"
"FLEMING , TEERIN","11","11","34","MOTO 5 MIR RACING FINETWORK CUP","9","","0.426","","6.301","14.175","5","625.933","5","80.47","62.632","40.26","7.0","0","Moto Club Bajo Aragon"
"MORENO HABUC, JULIO","12","12","82","MOTO 5 MIR RACING FINETWORK CUP","13","","0.733","","7.034","31.963","1","643.721","1","81.203","62.067","7.829","1.4","0","Club de Motociclismo MotoDes"
"AGUILAR GRACIA, LIZER","13","13","10","MOTO 5 MIR RACING FINETWORK CUP","12","","2.044","","9.078","22.627","2","634.385","2","83.247","60.543","15.889","2.8","0","Los Ma¤icos Racing"
"RAMILA DELGADO, JONATHAN","14","14","19","MOTO 5 MIR RACING FINETWORK CUP","0","","","","","4:41.46","0","893.218","0","0.0","0.0","0.0","0.0","0","DAYAM 77 ACADEMY RACING TEAM"
"KUPCZYNSKI , ANDRZEJ KAJETAN","15","15","16","MOTO 5 MIR RACING FINETWORK CUP","0","","","","","4:42.674","0","894.432","0","0.0","0.0","0.0","0.0","0","Moto Club Escuderia 74"
"ALONSO DRUEZ, DAMIAN","16","16","11","MOTO 5 MIR RACING FINETWORK CUP","0","","","","","4:49.228","0","900.986","0","0.0","0.0","0.0","0.0","0","CD Lorenzo Competicion Zamora"
