"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744187","WP MOTO 5","Practice","2023-04-09 07:54:00 UTC","2023-04-09 07:09:23 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CAMARENA HONRUBIA, PAU","1","1","38","MOTO 5 MIR RACING FINETWORK CUP","3","3","","","","0","5","466.827","4","73.813","68.281","53.981","7.0","0","Club Circuito del Motor"
"LOPEZ MARQUEZ, ANTONIO","2","2","25","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.051","","0.051","1:06.818","6","533.645","5","73.864","68.234","56.667","8.399999999999999","0","C.D. MINIMOTOS A REBUFO"
"MORENO HABUC, JULIO","3","3","82","MOTO 5 MIR RACING FINETWORK CUP","23","23","0.201","","0.252","16.582","5","483.409","5","74.065","68.048","52.13","7.0","0","Club de Motociclismo MotoDes"
"SIEGERT , ROBIN","4","4","13","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.070","","0.322","1:08.285","6","535.112","4","74.135","67.984","56.512","8.399999999999999","0"
"ALBERTON ESCUDE, XAVIER","5","5","44","MOTO 5 MIR RACING FINETWORK CUP","1","1","0.015","","0.337","53.634","6","520.461","6","74.15","67.97","58.102","8.399999999999999","0","Moto Club Tortosa"
"CEA VILCHEZ, JOSE","6","6","81","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.267","","0.604","1:10.709","6","537.536","5","74.417","67.726","56.257","8.399999999999999","0"
"PILATO , FABIO","7","7","6","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.085","","0.689","1:09.228","6","536.055","4","74.502","67.649","56.412","8.399999999999999","0","Club Escuder¡a Carlos"
"DE VRIES , LUKAS CORN‚","8","8","24","MOTO 5 MIR RACING FINETWORK CUP","14","14","0.066","","0.755","3.586","5","470.413","5","74.568","67.589","53.57","7.0","0","Club Escuder¡a Carlos"
"HOLT , MARCO","9","9","85","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.125","","0.880","1:10.322","6","537.149","5","74.693","67.476","56.297","8.399999999999999","0"
"PERIS BOU, DAVID","10","10","4","MOTO 5 MIR RACING FINETWORK CUP","24","24","0.011","","0.891","19.421","5","486.248","5","74.704","67.466","51.825","7.0","0","Moto Club Ciutat dïAlbaida"
"RAMILA DELGADO, JONATHAN","11","11","19","MOTO 5 MIR RACING FINETWORK CUP","19","19","0.125","","1.016","8.21","5","475.037","5","74.829","67.354","53.048","7.0","0","DAYAM 77 ACADEMY RACING TEAM"
"RECIO LLANOS, GONZALO","12","12","77","MOTO 5 MIR RACING FINETWORK CUP","16","16","0.101","","1.117","8.019","5","474.846","5","74.93","67.263","53.07","7.0","0","Macotera Racing"
"GOUW , DEAN","13","13","21","MOTO 5 MIR RACING FINETWORK CUP","18","18","0.539","","1.656","13.295","5","480.122","5","75.469","66.782","52.487","7.0","0","Asociaci¢n Deportiva Fortuna Motorsport"
"KUPCZYNSKI , ANDRZEJ KAJETAN","14","14","16","MOTO 5 MIR RACING FINETWORK CUP","12","12","0.099","","1.755","5.649","5","472.476","5","75.568","66.695","53.336","7.0","0","Moto Club Escuderia 74"
"JESSY , ANDREO","15","15","35","MOTO 5 MIR RACING FINETWORK CUP","10","10","0.277","","2.032","59.633","4","526.46","4","75.845","66.451","38.294","5.6","0","Escuderia  J-80"
"AGUILAR GRACIA, LIZER","16","16","10","MOTO 5 MIR RACING FINETWORK CUP","17","17","0.109","","2.141","15.596","5","482.423","5","75.954","66.356","52.236","7.0","0","Los Ma¤icos Racing"
"DIVINE , AEZIAH","17","17","90","MOTO 5 MIR RACING FINETWORK CUP","21","21","0.335","","2.476","15.156","5","481.983","5","76.289","66.065","52.284","7.0","0"
"SEGARRA MONSALVO, ISMAEL","18","18","18","MOTO 5 MIR RACING FINETWORK CUP","22","22","0.019","","2.495","19.386","5","486.213","5","76.308","66.048","51.829","7.0","0","CMRMC"
