"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744157","LIBRE 2 MOTO 5 A","Practice","2023-04-08 08:36:00 UTC","2023-04-08 07:48:31 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CAMARENA HONRUBIA, PAU","1","1","38","MOTO 5 MIR RACING FINETWORK CUP","13","","","","","0","7","739.012","6","72.255","69.753","47.739","9.799999999999999","0","Club Circuito del Motor"
"LOPEZ MARQUEZ, ANTONIO","2","2","25","MOTO 5 MIR RACING FINETWORK CUP","8","8","0.516","","0.516","5.317","8","744.329","8","72.771","69.258","54.17","11.2","0","C.D. MINIMOTOS A REBUFO"
"MORENO HABUC, JULIO","3","3","82","MOTO 5 MIR RACING FINETWORK CUP","10","10","0.091","","0.607","17.128","8","756.14","6","72.862","69.172","53.323","11.2","0","Club de Motociclismo MotoDes"
"PERIS BOU, DAVID","4","4","4","MOTO 5 MIR RACING FINETWORK CUP","11","","0.531","","1.138","0 Laps","7","691.597","5","73.393","68.671","51.012","9.799999999999999","0","Moto Club Ciutat dïAlbaida"
"SIEGERT , ROBIN","5","5","13","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.061","","1.199","-1 Laps","8","726.274","8","73.454","68.614","55.516","11.2","0"
"ALBERTON ESCUDE, XAVIER","6","6","44","MOTO 5 MIR RACING FINETWORK CUP","1","1","0.028","","1.227","-1 Laps","8","691.77","8","73.482","68.588","58.285","11.2","0","Moto Club Tortosa"
"JESSY , ANDREO","7","7","35","MOTO 5 MIR RACING FINETWORK CUP","12","","1.792","","3.019","14.18","7","753.192","7","75.274","66.955","46.841","9.799999999999999","0","Escuderia  J-80"
"GOUW , DEAN","8","8","21","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.385","","3.404","0 Laps","7","654.067","6","75.659","66.615","53.939","9.799999999999999","0","Asociaci¢n Deportiva Fortuna Motorsport"
"SEGARRA MONSALVO, ISMAEL","9","9","18","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.999","","4.403","15.417","8","754.429","8","76.658","65.747","53.444","11.2","0","CMRMC"
"FLEMING , TEERIN","10","10","34","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.665","","5.068","1 Lap","6","579.422","4","77.323","65.181","52.19","8.399999999999999","0","Moto Club Bajo Aragon"
"SARMENTO JOAO, TIAGO RAFAEL","11","11","56","MOTO 5 MIR RACING FINETWORK CUP","6","6","0.040","","5.108","20.798","8","759.81","5","77.363","65.147","53.066","11.2","0"
"AGUILAR GRACIA, LIZER","12","12","10","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.028","","5.136","0 Laps","7","708.951","7","77.391","65.124","49.764","9.799999999999999","0","Los Ma¤icos Racing"
"PEREZ CEBRIAN, JOSE","13","13","33","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.263","","5.399","2.076","5","741.088","4","77.654","64.903","34.004","7.0","0","111 School Motorsport"
