"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744189","CARRERA 2 MOTO5","Race","2023-04-09 11:23:00 UTC","2023-04-09 11:38:00 UTC","PROVISIONAL","14","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RAMILA DELGADO, JONATHAN","1","1","19","MOTO 5 MIR RACING FINETWORK CUP","9","9","","","","0","14","1020.679","9","72.0","70.0","69.13","19.599999999999998","0","DAYAM 77 ACADEMY RACING TEAM"
"RECIO LLANOS, GONZALO","2","2","77","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.163","","0.163","0.163","14","1020.842","13","72.106","69.897","69.119","19.599999999999998","0","Macotera Racing"
"LOPEZ MARQUEZ, ANTONIO","3","3","25","MOTO 5 MIR RACING FINETWORK CUP","8","8","2.328","","2.491","2.491","14","1023.17","5","72.113","69.89","68.962","19.599999999999998","0","C.D. MINIMOTOS A REBUFO"
"ALONSO DRUEZ, DAMIAN","4","4","11","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.072","","2.563","2.563","14","1023.242","6","71.872","70.125","68.957","19.599999999999998","0","CD Lorenzo Competicion Zamora"
"MORENO HABUC, JULIO","5","5","82","MOTO 5 MIR RACING FINETWORK CUP","6","6","0.060","","2.623","2.623","14","1023.302","8","71.909","70.089","68.953","19.599999999999998","0","Club de Motociclismo MotoDes"
"DE VRIES , LUKAS CORN‚","6","6","24","MOTO 5 MIR RACING FINETWORK CUP","12","12","10.138","","12.761","12.761","14","1033.44","9","72.652","69.372","68.277","19.599999999999998","0","Club Escuder¡a Carlos"
"ALBERTON ESCUDE, XAVIER","7","7","44","MOTO 5 MIR RACING FINETWORK CUP","11","11","0.273","","13.034","13.034","14","1033.713","13","72.86","69.174","68.259","19.599999999999998","0","Moto Club Tortosa"
"KUPCZYNSKI , ANDRZEJ KAJETAN","8","8","16","MOTO 5 MIR RACING FINETWORK CUP","13","13","3.711","","16.745","16.745","14","1037.424","9","72.772","69.257","68.015","19.599999999999998","0","Moto Club Escuderia 74"
"CEA VILCHEZ, JOSE","9","9","81","MOTO 5 MIR RACING FINETWORK CUP","17","17","4.619","","21.364","21.364","14","1042.043","3","73.112","68.935","67.713","19.599999999999998","0"
"LOPEZ ALONSO, IVAN","10","10","20","MOTO 5 MIR RACING FINETWORK CUP","18","18","6.278","","27.642","27.642","14","1048.321","8","73.38","68.684","67.308","19.599999999999998","0","CDE de Minivelocidad"
"HOLT , MARCO","11","11","85","MOTO 5 MIR RACING FINETWORK CUP","14","14","0.235","","27.877","27.877","14","1048.556","12","72.706","69.32","67.293","19.599999999999998","0"
"FLEMING , TEERIN","12","12","34","MOTO 5 MIR RACING FINETWORK CUP","19","19","0.180","","28.057","28.057","14","1048.736","13","73.389","68.675","67.281","19.599999999999998","0","Moto Club Bajo Aragon"
"CLIMENT CANTOS, DANIEL","13","13","29","MOTO 5 MIR RACING FINETWORK CUP","1","1","5.315","","33.372","33.372","14","1054.051","7","71.015","70.971","66.942","19.599999999999998","0","Moto Club Ciutat dïAlbaida"
"JESSY , ANDREO","14","14","35","MOTO 5 MIR RACING FINETWORK CUP","20","20","3.263","","36.635","36.635","14","1057.314","10","73.909","68.192","66.735","19.599999999999998","0","Escuderia  J-80"
"PILATO , FABIO","15","15","6","MOTO 5 MIR RACING FINETWORK CUP","16","16","0.499","","37.134","37.134","14","1057.813","9","74.114","68.003","66.704","19.599999999999998","0","Club Escuder¡a Carlos"
"DIVINE , AEZIAH","16","16","90","MOTO 5 MIR RACING FINETWORK CUP","23","23","11.383","","48.517","48.517","14","1069.196","11","74.993","67.206","65.994","19.599999999999998","0"
"SEGARRA MONSALVO, ISMAEL","17","17","18","MOTO 5 MIR RACING FINETWORK CUP","22","22","3.131","","51.648","51.648","14","1072.327","2","75.618","66.651","65.801","19.599999999999998","0","CMRMC"
"SEGARRA MONSALVO, ERIK","18","18","83","MOTO 5 MIR RACING FINETWORK CUP","24","24","0.332","","51.980","51.98","14","1072.659","9","75.377","66.864","65.78","19.599999999999998","0","CMRMC"
"PEREZ CEBRIAN, JOSE","19","19","33","MOTO 5 MIR RACING FINETWORK CUP","25","25","0.374","","52.354","52.354","14","1073.033","11","75.502","66.753","65.758","19.599999999999998","0","111 School Motorsport"
"SARMENTO JOAO, TIAGO RAFAEL","20","20","56","MOTO 5 MIR RACING FINETWORK CUP","21","21","8.856","","1:01.210","1:01.21","14","1081.889","10","74.312","67.822","65.219","19.599999999999998","0"
"PEREZ IÑIGUEZ, ADRIANA","21","21","9","MOTO 5 MIR RACING FINETWORK CUP","26","26","1 Vuelta","","1 Vuelta","27.715","13","1048.394","13","78.444","64.25","62.496","18.2","0","C.D. CLUB MRS NAVARRA U10"
"PERIS BOU, DAVID","22","22","4","MOTO 5 MIR RACING FINETWORK CUP","4","4","6 Vueltas","","7 Vueltas","7 Laps","7","559.252","4","72.454","69.561","63.084","9.799999999999999","0","Moto Club Ciutat dïAlbaida"
"GOUW , DEAN","23","23","21","MOTO 5 MIR RACING FINETWORK CUP","10","10","3 Vueltas","","10 Vueltas","10 Laps","4","299.086","4","72.167","69.838","67.405","5.6","0","Asociaci¢n Deportiva Fortuna Motorsport"
"CAMARENA HONRUBIA, PAU","24","24","38","MOTO 5 MIR RACING FINETWORK CUP","2","2","4 Vueltas","","14 Vueltas","14 Laps","0","79.042","0","0.0","0.0","0.0","0.0","0","Club Circuito del Motor"
"SIEGERT , ROBIN","25","25","13","MOTO 5 MIR RACING FINETWORK CUP","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AGUILAR GRACIA, LIZER","26","26","10","MOTO 5 MIR RACING FINETWORK CUP","15","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Ma¤icos Racing"
