"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744167","LIBRE 2","Practice","2023-04-08 09:14:00 UTC","2023-04-08 08:22:17 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","","","","0","6","467.284","5","63.657","79.174","64.714","8.399999999999999","0"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.182","","0.182","0 Laps","6","464.157","4","63.839","78.949","65.15","8.399999999999999","0","Club Motociclismo Gasss74"
"CASTILLA MEDINA, ALEJANDRO","3","3","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.005","","0.187","0 Laps","6","464.419","6","63.844","78.942","65.114","8.399999999999999","0","111 School Motorsport"
"PE¥ARANDA SANCHEZ, JONATHAN","4","4","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","3.400","","3.587","3 Laps","3","283.432","3","67.244","74.951","53.346","4.199999999999999","0","Motoclub Pakosta 37"
"BADIOLA JIMENEZ, MIKEL","5","5","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.118","","3.705","22.823","6","490.107","5","67.362","74.82","61.701","8.399999999999999","0","Motor Club Cirb¢n"
"GADEA CHANA, DARIO","6","6","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.822","","4.527","43","6","510.284","5","68.184","73.918","59.261","8.399999999999999","0","Moto Club 8.14 ARMY"
"JAUME RUIZ, HUGO","7","7","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.834","","5.361","54.737","6","522.021","6","69.018","73.024","57.929","8.399999999999999","0","100 Emocions Esport Club"
"LOPEZ ZUAZO EGEA, JUAN","8","8","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.279","","5.640","59.804","6","527.088","6","69.297","72.73","57.372","8.399999999999999","0","Motoclub Pakosta 37"
"PUERTAS SANCHEZ, JUAN","9","9","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.205","","5.845","1 Lap","5","465.763","5","69.502","72.516","54.105","7.0","0","C.D. Motos Siles Carlos M laga"
"GASPAR PEREIRA, LUCAS","10","10","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.594","","6.439","55.526","6","522.81","6","70.096","71.901","57.841","8.399999999999999","0"
"GONZALEZ QUINTANA, ROBERTO","11","11","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.057","","6.496","36.808","6","504.092","3","70.153","71.843","59.989","8.399999999999999","0","CDE de Minivelocidad"
"MIDDELMANN CASTAN, LEO","12","12","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","","0.391","","6.887","42.786","4","510.07","4","70.544","71.445","39.524","5.6","0","Club Esportiu Circuit dïAlcarr…s"
"DELGADO BRE¥E, DAVID","13","13","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.011","","6.898","4.614","5","471.898","5","70.555","71.434","53.401","7.0","0"
"APKARIAN TERUEL, GONZALO","14","14","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.541","","7.439","1:02.84","6","530.124","3","71.096","70.89","57.043","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"RUBIO LOPEZ, CARLOS","15","15","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","","0.895","","8.334","50.86","4","518.144","4","71.991","70.009","38.908","5.6","0","C.D. Motos Siles Carlos M laga"
"PALOS BRANDON, ALEIX","16","16","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.170","","8.504","6.875","5","474.159","5","72.161","69.844","53.147","7.0","0","Motor Club Canyelles"
"VEGA LACALLE, ARITZ","17","17","16","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.111","","8.615","57.62","6","524.904","6","72.272","69.737","57.611","8.399999999999999","0","Motor Club Cirb¢n"
"ITURAIN CASUSO, MARKEL","18","18","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.463","","9.078","1:02.726","6","530.01","6","72.735","69.293","57.056","8.399999999999999","0","Motor Club Cirb¢n"
"DEL PAPA URIA, ROCCO","19","19","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","3.896","","12.974","38.818","5","506.102","4","76.631","65.77","49.792","7.0","0","C.D. Motos Siles Carlos M laga"
"GONZALEZ PEREIRA, VALENTINA","20","20","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","5.391","","18.365","1:02.035","5","529.319","3","82.022","61.447","47.608","7.0","0","Racing GP"
"PERELLO COLOM, XAVIER","21","21","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","6.459","","24.824","5 Laps","1","195.137","1","88.481","56.961","25.828","1.4","0","Moto Club Balear"
