"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744181","WP MINIMOTOS MIR","Practice","2023-04-09 07:34:00 UTC","2023-04-09 06:46:09 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","","","","0","6","494.67","3","64.03","78.713","61.132","8.399999999999999","0"
"LOPEZ ZUAZO EGEA, JUAN","2","2","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.195","","0.195","11.56","6","506.23","6","64.225","78.474","59.736","8.399999999999999","0","Motoclub Pakosta 37"
"ARNEDO FERRANDIZ, PABLO","3","3","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","0.036","","0.231","0 Laps","6","489.974","5","64.261","78.43","61.718","8.399999999999999","0","Club Motociclismo Gasss74"
"CASTILLA MEDINA, ALEJANDRO","4","4","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.612","","0.843","0 Laps","6","489.427","5","64.873","77.69","61.787","8.399999999999999","0","111 School Motorsport"
"PEÑARANDA SANCHEZ, JONATHAN","5","5","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.201","","1.044","0 Laps","6","489.94","5","65.074","77.45","61.722","8.399999999999999","0","Motoclub Pakosta 37"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.148","","1.192","2 Laps","4","360.085","4","65.222","77.275","55.987","5.6","0","Motor Club Cirb¢n"
"GADEA CHANA, DARIO","7","7","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.008","","1.200","0 Laps","6","491.505","4","65.23","77.265","61.525","8.399999999999999","0","Moto Club 8.14 ARMY"
"JAUME RUIZ, HUGO","8","8","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.789","","1.989","9.112","6","503.782","3","66.019","76.342","60.026","8.399999999999999","0","100 Emocions Esport Club"
"IZAN DEL OLMO","9","9","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","21","0.237","","2.226","22.893","6","517.563","4","66.256","76.069","58.428","8.399999999999999","0"
"DELGADO BRE¥E, DAVID","10","10","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","0.911","","3.137","24.209","6","518.879","4","67.167","75.037","58.279","8.399999999999999","0"
"GONZALEZ QUINTANA, ROBERTO","11","11","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.440","","3.577","22.831","6","517.501","4","67.607","74.548","58.435","8.399999999999999","0","CDE de Minivelocidad"
