"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744171","CRONO 2","Qualifying","2023-04-08 13:48:00 UTC","2023-04-08 13:00:02 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","","","","0","7","519.238","6","62.427","80.734","67.946","9.799999999999999","0","Club Motociclismo Gasss74"
"GOLFETTO , CESARE","2","2","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.272","","0.272","2.362","7","521.6","6","62.699","80.384","67.638","9.799999999999999","0"
"CASTILLA MEDINA, ALEJANDRO","3","3","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.304","","0.576","0 Laps","7","519.17","6","63.003","79.996","67.955","9.799999999999999","0","111 School Motorsport"
"BADIOLA JIMENEZ, MIKEL","4","4","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.473","","1.049","13.044","7","532.282","5","63.476","79.4","66.281","9.799999999999999","0","Motor Club Cirb¢n"
"PEÑARANDA SANCHEZ, JONATHAN","5","5","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","1.527","","2.576","1 Lap","6","483.227","6","65.003","77.535","62.579","8.399999999999999","0","Motoclub Pakosta 37"
"GADEA CHANA, DARIO","6","6","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.019","","2.595","1 Lap","6","483.124","6","65.022","77.512","62.593","8.399999999999999","0","Moto Club 8.14 ARMY"
"LOPEZ ZUAZO EGEA, JUAN","7","7","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","0.120","","2.715","13.525","7","532.763","7","65.142","77.369","66.221","9.799999999999999","0","Motoclub Pakosta 37"
"GONZALEZ QUINTANA, ROBERTO","8","8","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.523","","3.238","1 Lap","6","488.492","4","65.665","76.753","61.905","8.399999999999999","0","CDE de Minivelocidad"
"JAUME RUIZ, HUGO","9","9","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.152","","3.390","1 Lap","6","492.498","3","65.817","76.576","61.401","8.399999999999999","0","100 Emocions Esport Club"
"IZAN DEL OLMO","10","10","15","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","0.508","","3.898","4 Laps","3","300.436","1","66.325","75.989","50.327","4.199999999999999","0"
"RUBIO LOPEZ, CARLOS","11","11","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.528","","4.426","1 Lap","6","493.875","6","66.853","75.389","61.23","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"APKARIAN TERUEL, GONZALO","12","12","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.121","","4.547","1 Lap","6","478.129","4","66.974","75.253","63.247","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"MIDDELMANN CASTAN, LEO","13","13","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.244","","4.791","1 Lap","6","504.476","6","67.218","74.98","59.943","8.399999999999999","0","Club Esportiu Circuit dïAlcarr…s"
"PUERTAS SANCHEZ, JUAN","14","14","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.304","","5.095","1 Lap","6","508.764","5","67.522","74.642","59.438","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"GASPAR PEREIRA, LUCAS","15","15","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.228","","5.323","1 Lap","6","502.936","5","67.75","74.391","60.127","8.399999999999999","0"
"PALOS BRANDON, ALEIX","16","16","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","0.351","","5.674","3.519","6","522.757","5","68.101","74.008","57.847","8.399999999999999","0","Motor Club Canyelles"
"DELGADO BRE¥E, DAVID","17","17","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","21","0.154","","5.828","4.304","6","523.542","5","68.255","73.841","57.76","8.399999999999999","0"
"DEL PAPA URIA, ROCCO","18","18","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.171","","5.999","6.659","6","525.897","5","68.426","73.656","57.502","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"VEGA LACALLE, ARITZ","19","19","16","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","1.743","","7.742","1 Lap","6","513.672","6","70.169","71.827","58.87","8.399999999999999","0","Motor Club Cirb¢n"
"PERELLO COLOM, XAVIER","20","20","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","1.057","","8.799","25.778","6","545.016","5","71.226","70.761","55.485","8.399999999999999","0","Moto Club Balear"
"ITURAIN CASUSO, MARKEL","21","21","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","22","","2.261","","11.060","6 Laps","1","211.215","1","73.487","68.584","23.862","1.4","0","Motor Club Cirb¢n"
"GONZALEZ PEREIRA, VALENTINA","22","22","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.511","","11.571","2 Laps","5","478.566","1","73.998","68.11","52.657","7.0","0","Racing GP"
