"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744155","CRONO 1 ","Qualifying","2023-04-08 12:00:00 UTC","2023-04-08 11:11:00 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","1","1","","","","0","9","757.43","5","74.746","67.428","59.887","12.6","0","A.D. Cronosport"
"RUIZ ARRANZ, DARIO","2","2","19","GP10 MIR RACING FINETWORK CUP","8","8","0.572","","0.572","16.32","9","773.75","3","75.318","66.916","58.624","12.6","0","CDE de Minivelocidad"
"ROIG QUERO, MIGUEL","3","3","26","GP10 MIR RACING FINETWORK CUP","2","2","0.121","","0.693","8.841","9","766.271","2","75.439","66.809","59.196","12.6","0","Moto Club Alberic"
"VINAGRE ASENSIO, MARCOS","4","4","80","GP10 MIR RACING FINETWORK CUP","3","3","0.012","","0.705","3 Laps","6","534.721","3","75.451","66.798","56.553","8.399999999999999","0","Motor Club Cirb¢n"
"REYES FEBRER, JOSE","5","5","99","GP10 MIR RACING FINETWORK CUP","15","14","0.331","","1.036","8.718","7","766.148","4","75.782","66.507","46.049","9.799999999999999","0","Moto Club Balear"
"GUTIERREZ AZNAREZ, BRYAN","6","6","27","GP10 MIR RACING FINETWORK CUP","11","10","0.103","","1.139","19.24","9","776.67","6","75.885","66.416","58.403","12.6","0","Motor Club Circuit M¢ra dïEbre"
"CABRERA BOTINA, LEONARDO FABIO","7","7","44","GP10 MIR RACING FINETWORK CUP","25","24","0.311","","1.450","38.317","9","795.747","5","76.196","66.145","57.003","12.6","0","CD CIV MotorSport"
"BOLTA FRANQUEZA, AIMAR","8","8","54","GP10 MIR RACING FINETWORK CUP","14","13","0.175","","1.625","33.343","9","790.773","8","76.371","65.994","57.362","12.6","0","Moto Club Ciutat dïAlbaida"
"CA¥ADILLAS GARRIDO, CRISTOBAL","9","9","34","GP10 MIR RACING FINETWORK CUP","10","9","0.327","","1.952","24.149","9","781.579","6","76.698","65.712","58.036","12.6","0","Moto Club Mas Gas"
"MAK","10","1","30","GP10","9","1","0.085","","2.037","0","9","781.548","7","76.783","65.64","58.039","12.6","0"
"COLL AMAT, NEYZAN","11","10","23","GP10 MIR RACING FINETWORK CUP","5","5","0.109","","2.146","24.572","9","782.002","5","76.892","65.546","58.005","12.6","0"
"JIMENEZ GONZALEZ, NICOLAS","12","11","20","GP10 MIR RACING FINETWORK CUP","30","","0.284","","2.430","2 Laps","7","727.892","2","77.176","65.305","48.469","9.799999999999999","0","C.D. Supernico"
"MALDONADO HERNANDEZ, BENITO","13","12","17","GP10 MIR RACING FINETWORK CUP","13","12","0.156","","2.586","36.059","9","793.489","5","77.332","65.174","57.165","12.6","0","C.D. Motos Siles Carlos M laga"
"RUEDA ALCOHOLADO, OSCAR","14","13","28","GP10 MIR RACING FINETWORK CUP","12","11","0.015","","2.601","31.682","9","789.112","4","77.347","65.161","57.482","12.6","0","C.D. Motos Siles Carlos M laga"
"KUPCZYNSKI , WITOLD DARIUSZ","15","14","66","GP10 MIR RACING FINETWORK CUP","28","27","0.536","","3.137","0.02","8","757.45","6","77.883","64.712","53.231","11.2","0","Moto Club Escuderia 74"
"VEDRI PEREZ, DIEGO","16","15","79","GP10 MIR RACING FINETWORK CUP","18","17","0.005","","3.142","1 Lap","8","725.14","4","77.888","64.708","55.603","11.2","0","Club de Motociclismo La Canal"
"OLEKSIAK , WIKTOR","17","16","67","GP10 MIR RACING FINETWORK CUP","6","6","0.677","","3.819","40.905","9","798.335","6","78.565","64.151","56.818","12.6","0","Motoclub Pakosta 37"
"ARES ARAGON ARAGON","18","17","33","GP10 MIR RACING FINETWORK CUP","27","26","0.850","","4.669","28.086","8","785.516","5","79.415","63.464","51.329","11.2","0"
"VILLALBA GUTIERREZ, ASIER","19","18","13","GP10 MIR RACING FINETWORK CUP","7","7","0.058","","4.727","1 Lap","8","725.863","8","79.473","63.418","55.548","11.2","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","20","19","12","GP10 MIR RACING FINETWORK CUP","4","4","0.373","","5.100","1 Lap","8","727.717","3","79.846","63.122","55.406","11.2","0","C.D. Futura S-Racing Competici¢n"
"MARTINEZ SANCHEZ, VICTOR","21","20","31","GP10 MIR RACING FINETWORK CUP","17","16","0.330","","5.430","1 Lap","8","737.313","4","80.176","62.862","54.685","11.2","0","Los Ma¤icos Racing"
"PANSERA , DAVIDE","22","21","71","GP10 MIR RACING FINETWORK CUP","16","15","0.755","","6.185","1 Lap","8","744.074","8","80.931","62.275","54.188","11.2","0","Moto Club Calvia"
