"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","MINIMOTOS FMM","1073744175","CRONO 1 MINIMOTOS FMM","Qualifying","2023-04-09 07:00:00 UTC","2023-04-09 06:10:21 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORACHO UBEDA, YOEL","1","1","25","4,2","3","3","","","","0","7","519.084","7","61.941","81.368","67.966","9.799999999999999","0"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","4,2","2","2","0.508","","0.508","0 Laps","7","517.879","7","62.449","80.706","68.124","9.799999999999999","0"
"GARCIA MELGAR, GAEL","3","3","15","4,2","12","","0.041","","0.549","3 Laps","4","518.02","4","62.49","80.653","38.917","5.6","0"
"GADEA CHANA, DARIO","4","4","4","4,2","1","1","0.856","","1.405","0.613","7","519.697","6","63.346","79.563","67.886","9.799999999999999","0"
"DENIS DANIEL CIMPEAN","5","5","61","4,2","5","5","3.076","","4.481","1 Lap","6","486.988","3","66.422","75.878","62.096","8.399999999999999","0"
"GARCIA ALONSO, IKER","6","6","27","4,2","4","4","0.129","","4.610","3 Laps","4","344.009","4","66.551","75.731","58.603","5.6","0"
"ALONSO MATOS, ARANCHA","7","7","21","4,2","7","7","0.162","","4.772","1 Lap","6","487.698","3","66.713","75.547","62.006","8.399999999999999","0"
"SANCHEZ KARAKASHEV, DARIO","8","8","7","4,2","6","6","0.114","","4.886","1 Lap","6","488.251","3","66.827","75.419","61.935","8.399999999999999","0"
"MANZANARES GONZALEZ, JAVIER","9","9","92","4,2","11","11","1.874","","6.760","1 Lap","6","510.668","5","68.701","73.361","59.217","8.399999999999999","0"
"DEL RIO SANTOS, ZEUS","10","10","16","4,2","8","8","1.930","","8.690","4 Laps","3","300.546","3","70.631","71.357","50.308","4.199999999999999","0"
"VILAR SANCHEZ GUIJALDO, IZAN","11","11","12","4,2","9","9","3.507","","12.197","3 Laps","4","464.116","1","74.138","67.981","43.437","5.6","0"
"CALDEVILLA MANSO, BELEN","12","12","9","4,2","10","10","0.498","","12.695","30.1","6","549.184","3","74.636","67.528","55.064","8.399999999999999","0"
