"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744161","CRONO 2 MOTO 5 A","Qualifying","2023-04-08 13:14:00 UTC","2023-04-08 12:31:28 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CAMARENA HONRUBIA, PAU","1","1","38","MOTO 5 MIR RACING FINETWORK CUP","1","1","","","","0","11","873.656","7","71.335","70.653","63.457","15.399999999999999","0","Club Circuito del Motor"
"PERIS BOU, DAVID","2","2","4","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.532","","0.532","1:20.936","12","954.592","3","71.867","70.13","63.357","16.799999999999997","0","Moto Club Ciutat dïAlbaida"
"MORENO HABUC, JULIO","3","3","82","MOTO 5 MIR RACING FINETWORK CUP","11","11","0.276","","0.808","32.933","11","906.589","5","72.143","69.861","61.152","15.399999999999999","0","Club de Motociclismo MotoDes"
"SIEGERT , ROBIN","4","4","13","MOTO 5 MIR RACING FINETWORK CUP","10","10","0.084","","0.892","37.367","11","911.023","7","72.227","69.78","60.855","15.399999999999999","0"
"LOPEZ MARQUEZ, ANTONIO","5","5","25","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.060","","0.952","40.286","10","913.942","5","72.287","69.722","55.146","14.0","0","C.D. MINIMOTOS A REBUFO"
"ALBERTON ESCUDE, XAVIER","6","6","44","MOTO 5 MIR RACING FINETWORK CUP","8","8","0.297","","1.249","26.854","11","900.51","8","72.584","69.437","61.565","15.399999999999999","0","Moto Club Tortosa"
"GOUW , DEAN","7","7","21","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.173","","1.422","27.118","11","900.774","5","72.757","69.272","61.547","15.399999999999999","0","Asociaci¢n Deportiva Fortuna Motorsport"
"AGUILAR GRACIA, LIZER","8","8","10","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.882","","2.304","22.499","9","896.155","9","73.639","68.442","50.616","12.6","0","Los Ma¤icos Racing"
"FLEMING , TEERIN","9","9","34","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.793","","3.097","1 Lap","10","836.635","10","74.432","67.713","60.241","14.0","0","Moto Club Bajo Aragon"
"SARMENTO JOAO, TIAGO RAFAEL","10","10","56","MOTO 5 MIR RACING FINETWORK CUP","6","6","0.110","","3.207","40.737","11","914.393","4","74.542","67.613","60.63","15.399999999999999","0"
"JESSY , ANDREO","11","11","35","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.335","","3.542","47.722","11","921.378","1","74.877","67.31","60.171","15.399999999999999","0","Escuderia  J-80"
"SEGARRA MONSALVO, ISMAEL","12","12","18","MOTO 5 MIR RACING FINETWORK CUP","12","12","0.070","","3.612","1 Lap","10","867.026","3","74.947","67.248","58.13","14.0","0","CMRMC"
"PEREZ CEBRIAN, JOSE","13","13","33","MOTO 5 MIR RACING FINETWORK CUP","13","","1.274","","4.886","45.765","5","919.421","1","76.221","66.124","27.409","7.0","0","111 School Motorsport"
