"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","MINIMOTOS FMM","1073744173","LIBRE 5 MINIMOTOS FMM","Practice","2023-04-08 14:18:00 UTC","2023-04-08 13:27:21 UTC","PROVISIONAL","13","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MORACHO UBEDA, YOEL","1","1","25","4,2","2","2","","","","0","7","506.108","4","61.021","82.595","69.708","9.799999999999999","0"
"GARCIA MELGAR, GAEL","2","2","15","4,2","1","1","0.422","","0.422","6:44.604","10","910.712","3","61.443","82.027","55.341","14.0","0"
"GADEA CHANA, DARIO","3","3","4","4,2","3","3","1.856","","2.278","6:28.492","13","894.6","2","63.299","79.622","73.239","18.2","0"
"GARCIA ALONSO, IKER","4","4","27","4,2","5","5","0.205","","2.483","6:33.348","13","899.456","13","63.504","79.365","72.844","18.2","0"
"DENIS DANIEL CIMPEAN","5","5","61","4,2","6","6","1.042","","3.525","6:57.325","13","923.433","3","64.546","78.084","70.953","18.2","0"
"ALONSO MATOS, ARANCHA","6","6","21","4,2","4","4","1.724","","5.249","6:44.807","11","910.915","2","66.27","76.053","60.862","15.399999999999999","0"
"SANCHEZ KARAKASHEV, DARIO","7","7","7","4,2","7","7","0.174","","5.423","7:13.648","13","939.756","7","66.444","75.853","69.72","18.2","0"
"DEL RIO SANTOS, ZEUS","8","8","16","4,2","8","8","1.710","","7.133","1 Lap","6","491.353","3","68.154","73.95","61.544","8.399999999999999","0"
"VILAR SANCHEZ GUIJALDO, IZAN","9","9","12","4,2","10","","4.420","","11.553","6:28.782","10","894.89","2","72.574","69.446","56.32","14.0","0"
"CALDEVILLA MANSO, BELEN","10","10","9","4,2","9","9","0.537","","12.090","5:13.227","8","819.335","5","73.111","68.936","49.211","11.2","0"
