"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","MINI GP FMM","1073744178","CRONO MINIGP FMM","Qualifying","2023-04-09 07:10:00 UTC","2023-04-09 06:25:16 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAGIGAS GUTIERREZ, JOSE LUIS","1","1","55","MINIGP 10 4T","1","1","","","","0","9","776.451","7","75.719","66.562","58.42","12.6","0"
"TANUTCHANON SRRIPETSUWAN","2","1","93","MINIGP 160 4T","17","","1.354","","1.354","0","7","748.245","6","77.073","65.393","47.15","9.799999999999999","0"
"PAVLOVA , SILVIIA","3","2","85","MINIGP 10 4T","3","3","0.199","","1.553","1 Lap","8","718.89","8","77.272","65.224","56.086","11.2","0"
"GONZALEZ MA¥ANES, MARCO","4","3","95","MINIGP 10 4T","5","5","0.099","","1.652","1 Lap","8","716.624","8","77.371","65.141","56.264","11.2","0"
"SAEZ JIMENEZ, ALVARO","5","4","7","MINIGP 10 4T","4","4","0.212","","1.864","1 Lap","8","724.974","5","77.583","64.963","55.616","11.2","0"
"ALONSO MATOS, DARIO","6","5","93","MINIGP 10 4T","6","6","1.085","","2.949","1 Lap","8","724.57","7","78.668","64.067","55.647","11.2","0"
"IGLESIAS ASSOLARI, SANTIAGO","7","6","44","MINIGP 10 4T","2","2","0.050","","2.999","1 Lap","8","724.452","8","78.718","64.026","55.656","11.2","0"
"SANDIN BLANDEZ, IRENE","8","2","5","MINIGP 160 4T","16","3","0.912","","3.911","0 Laps","7","724.991","7","79.63","63.293","48.663","9.799999999999999","0"
"DEL RIO SANTOS, FRANCISCO JOSE","9","7","13","MINIGP 10 4T","10","8","0.559","","4.470","1 Lap","8","746.729","8","80.189","62.852","53.995","11.2","0"
"SAAVEDRA LOPEZ, EDUARDO","10","8","57","MINIGP 10 4T","13","11","0.214","","4.684","6.241","7","782.692","4","80.403","62.684","45.075","9.799999999999999","0"
"GARCIA CAPI¥A, DANIEL","11","9","18","MINIGP 10 4T","14","12","0.426","","5.110","2.288","8","778.739","8","80.829","62.354","51.776","11.2","0"
"GONZALEZ HERNANDEZ, ARON","12","10","23","MINIGP 10 4T","12","10","0.336","","5.446","2 Laps","7","775.56","7","81.165","62.096","45.49","9.799999999999999","0"
"ARTUR NIETO LYTUYACHENKO","13","3","94","MINIGP 160 4T","7","1","0.130","","5.576","2 Laps","5","729.468","3","81.295","61.996","34.546","7.0","0"
"RECIO LLANOS, GONZALO","14","4","21","MINIGP 160 4T","8","2","0.095","","5.671","6 Laps","1","175.697","1","81.39","61.924","28.686","1.4","0"
"FABIO MEROLA","15","11","51","MINIGP 10 4T","15","13","0.836","","6.507","6.535","8","782.986","6","82.226","61.294","51.495","11.2","0"
"BOTE SANCHEZ, IZAN","16","12","33","MINIGP 10 4T","11","9","0.313","","6.820","1 Lap","8","768.959","5","82.539","61.062","52.435","11.2","0"
"GONZALEZ DIAZ, MARTIN","17","13","46","MINIGP 10 4T","9","7","2.078","","8.898","6.124","8","782.575","8","84.617","59.562","51.522","11.2","0"
