"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744154","LIBRE 4","Practice","2023-04-08 10:48:00 UTC","2023-04-08 09:58:33 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","1","1","","","","0","7","617.409","2","75.674","66.601","57.142","9.799999999999999","0","A.D. Cronosport"
"CABRERA BOTINA, LEONARDO FABIO","2","2","44","GP10 MIR RACING FINETWORK CUP","9","8","0.303","","0.303","8.642","7","626.051","4","75.977","66.336","56.353","9.799999999999999","0","CD CIV MotorSport"
"GUTIERREZ AZNAREZ, BRYAN","3","3","27","GP10 MIR RACING FINETWORK CUP","14","13","0.282","","0.585","13.782","7","631.191","6","76.259","66.091","55.894","9.799999999999999","0","Motor Club Circuit M¢ra dïEbre"
"ROIG QUERO, MIGUEL","4","4","26","GP10 MIR RACING FINETWORK CUP","7","7","0.073","","0.658","10.334","7","627.743","2","76.332","66.027","56.201","9.799999999999999","0","Moto Club Alberic"
"VINAGRE ASENSIO, MARCOS","5","5","80","GP10 MIR RACING FINETWORK CUP","5","5","0.140","","0.798","11.143","7","628.552","4","76.472","65.906","56.129","9.799999999999999","0","Motor Club Cirb¢n"
"REYES FEBRER, JOSE","6","6","99","GP10 MIR RACING FINETWORK CUP","2","2","0.197","","0.995","29.49","6","646.899","1","76.669","65.737","46.746","8.399999999999999","0","Moto Club Balear"
"COLL AMAT, NEYZAN","7","7","23","GP10 MIR RACING FINETWORK CUP","10","9","0.411","","1.406","17.806","7","635.215","4","77.08","65.387","55.54","9.799999999999999","0"
"MAK","8","1","30","GP10","8","1","0.156","","1.562","0","7","628.279","7","77.236","65.255","56.153","9.799999999999999","0"
"MALDONADO HERNANDEZ, BENITO","9","8","17","GP10 MIR RACING FINETWORK CUP","4","4","0.186","","1.748","11.64","7","629.049","2","77.422","65.098","56.085","9.799999999999999","0","C.D. Motos Siles Carlos M laga"
"JIMENEZ GONZALEZ, NICOLAS","10","9","20","GP10 MIR RACING FINETWORK CUP","16","15","0.341","","2.089","1 Lap","6","570.176","6","77.763","64.812","53.036","8.399999999999999","0","C.D. Supernico"
"CA¥ADILLAS GARRIDO, CRISTOBAL","11","10","34","GP10 MIR RACING FINETWORK CUP","26","25","0.017","","2.106","1 Lap","6","593.397","3","77.78","64.798","50.961","8.399999999999999","0","Moto Club Mas Gas"
"BOLTA FRANQUEZA, AIMAR","12","11","54","GP10 MIR RACING FINETWORK CUP","30","","0.250","","2.356","25.417","2","642.826","2","78.03","64.591","15.681","2.8","0","Moto Club Ciutat dïAlbaida"
"RUEDA ALCOHOLADO, OSCAR","13","12","28","GP10 MIR RACING FINETWORK CUP","11","10","0.216","","2.572","24.085","7","641.494","4","78.246","64.412","54.997","9.799999999999999","0","C.D. Motos Siles Carlos M laga"
"VEDRI PEREZ, DIEGO","14","13","79","GP10 MIR RACING FINETWORK CUP","12","11","0.108","","2.680","26.49","7","643.899","4","78.354","64.323","54.791","9.799999999999999","0","Club de Motociclismo La Canal"
"KUPCZYNSKI , WITOLD DARIUSZ","15","14","66","GP10 MIR RACING FINETWORK CUP","28","27","0.062","","2.742","1 Lap","6","595.124","6","78.416","64.273","50.813","8.399999999999999","0","Moto Club Escuderia 74"
"OLEKSIAK , WIKTOR","16","15","67","GP10 MIR RACING FINETWORK CUP","3","3","0.742","","3.484","24.524","7","641.933","4","79.158","63.67","54.959","9.799999999999999","0","Motoclub Pakosta 37"
"ARES ARAGON ARAGON","17","16","33","GP10 MIR RACING FINETWORK CUP","6","6","0.563","","4.047","28.021","7","645.43","7","79.721","63.22","54.661","9.799999999999999","0"
"VILLALBA GUTIERREZ, ASIER","18","17","13","GP10 MIR RACING FINETWORK CUP","15","14","0.150","","4.197","1 Lap","6","574.252","1","79.871","63.102","52.66","8.399999999999999","0"
