"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744168","LIBRE 3","Practice","2023-04-08 10:26:00 UTC","2023-04-08 09:33:36 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","","","","0","7","507.811","7","62.561","80.561","69.475","9.799999999999999","0"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","0.198","","0.198","0 Laps","7","504.994","5","62.759","80.307","69.862","9.799999999999999","0","Club Motociclismo Gasss74"
"CASTILLA MEDINA, ALEJANDRO","3","3","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.109","","0.307","7.539","7","515.35","2","62.868","80.168","68.458","9.799999999999999","0","111 School Motorsport"
"GADEA CHANA, DARIO","4","4","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","2.622","","2.929","30.955","7","538.766","7","65.49","76.958","65.483","9.799999999999999","0","Moto Club 8.14 ARMY"
"PE¥ARANDA SANCHEZ, JONATHAN","5","5","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.162","","3.091","37.408","7","545.219","7","65.652","76.768","64.708","9.799999999999999","0","Motoclub Pakosta 37"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","0.564","","3.655","32.161","7","539.972","7","66.216","76.115","65.337","9.799999999999999","0","Motor Club Cirb¢n"
"PUERTAS SANCHEZ, JUAN","7","7","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","","0.910","","4.565","2 Laps","5","503.517","5","67.126","75.083","50.048","7.0","0","C.D. Motos Siles Carlos M laga"
"LOPEZ ZUAZO EGEA, JUAN","8","8","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.094","","4.659","1 Lap","6","484.358","4","67.22","74.978","62.433","8.399999999999999","0","Motoclub Pakosta 37"
"JAUME RUIZ, HUGO","9","9","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","0.022","","4.681","1 Lap","6","494.299","6","67.242","74.953","61.178","8.399999999999999","0","100 Emocions Esport Club"
"APKARIAN TERUEL, GONZALO","10","10","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","21","","0.895","","5.576","20.802","4","528.613","3","68.137","73.969","38.138","5.6","0","C.D. Motos Siles Carlos M laga"
"RUBIO LOPEZ, CARLOS","11","11","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.058","","5.634","1 Lap","6","505.114","6","68.195","73.906","59.868","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
