"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744188","CARRERA 1 MOTO5","Race","2023-04-09 09:28:00 UTC","2023-04-09 09:43:00 UTC","PROVISIONAL","14","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CLIMENT CANTOS, DANIEL","1","1","29","MOTO 5 MIR RACING FINETWORK CUP","1","1","","","","0","14","1004.983","5","70.972","71.014","70.21","19.599999999999998","0","Moto Club Ciutat dïAlbaida"
"CAMARENA HONRUBIA, PAU","2","2","38","MOTO 5 MIR RACING FINETWORK CUP","24","","6.021","","6.021","6.021","14","1011.004","3","71.221","70.766","69.792","19.599999999999998","0","Club Circuito del Motor"
"RECIO LLANOS, GONZALO","3","3","77","MOTO 5 MIR RACING FINETWORK CUP","2","2","4.109","","10.130","10.13","14","1015.113","5","71.707","70.286","69.51","19.599999999999998","0","Macotera Racing"
"MORENO HABUC, JULIO","4","4","82","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.050","","10.180","10.18","14","1015.163","5","71.667","70.325","69.506","19.599999999999998","0","Club de Motociclismo MotoDes"
"GOUW , DEAN","5","5","21","MOTO 5 MIR RACING FINETWORK CUP","8","8","2.999","","13.179","13.179","14","1018.162","6","71.585","70.406","69.301","19.599999999999998","0","Asociaci¢n Deportiva Fortuna Motorsport"
"PERIS BOU, DAVID","6","6","4","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.103","","13.282","13.282","14","1018.265","13","71.923","70.075","69.294","19.599999999999998","0","Moto Club Ciutat dïAlbaida"
"RAMILA DELGADO, JONATHAN","7","7","19","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.283","","13.565","13.565","14","1018.548","4","71.653","70.339","69.275","19.599999999999998","0","DAYAM 77 ACADEMY RACING TEAM"
"ALONSO DRUEZ, DAMIAN","8","8","11","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.846","","14.411","14.411","14","1019.394","6","71.586","70.405","69.218","19.599999999999998","0","CD Lorenzo Competicion Zamora"
"ALBERTON ESCUDE, XAVIER","9","9","44","MOTO 5 MIR RACING FINETWORK CUP","10","10","13.022","","27.433","27.433","14","1032.416","3","72.306","69.704","68.345","19.599999999999998","0","Moto Club Tortosa"
"SIEGERT , ROBIN","10","10","13","MOTO 5 MIR RACING FINETWORK CUP","6","6","3.930","","31.363","31.363","14","1036.346","3","72.269","69.739","68.085","19.599999999999998","0"
"DE VRIES , LUKAS CORN‚","11","11","24","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.208","","31.571","31.571","14","1036.554","13","72.588","69.433","68.072","19.599999999999998","0","Club Escuder¡a Carlos"
"LOPEZ ALONSO, IVAN","12","12","20","MOTO 5 MIR RACING FINETWORK CUP","14","14","0.588","","32.159","32.159","14","1037.142","11","72.892","69.143","68.033","19.599999999999998","0","CDE de Minivelocidad"
"CEA VILCHEZ, JOSE","13","13","81","MOTO 5 MIR RACING FINETWORK CUP","18","18","3.102","","35.261","35.261","14","1040.244","11","73.043","69.0","67.83","19.599999999999998","0"
"KUPCZYNSKI , ANDRZEJ KAJETAN","14","14","68","MOTO 5 MIR RACING FINETWORK CUP","11","11","2.657","","37.918","37.918","14","1042.901","8","73.46","68.609","67.657","19.599999999999998","0","Moto Club Escuderia 74"
"HOLT , MARCO","15","15","85","MOTO 5 MIR RACING FINETWORK CUP","16","16","1.295","","39.213","39.213","14","1044.196","13","73.293","68.765","67.574","19.599999999999998","0"
"LOPEZ MARQUEZ, ANTONIO","16","16","25","MOTO 5 MIR RACING FINETWORK CUP","24","24","3.155","","42.368","42.368","14","1047.351","10","72.974","69.066","67.37","19.599999999999998","0","C.D. MINIMOTOS A REBUFO"
"FLEMING , TEERIN","17","17","34","MOTO 5 MIR RACING FINETWORK CUP","15","15","7.548","","49.916","49.916","14","1054.899","9","74.138","67.981","66.888","19.599999999999998","0","Moto Club Bajo Aragon"
"PILATO , FABIO","18","18","6","MOTO 5 MIR RACING FINETWORK CUP","12","12","0.646","","50.562","50.562","14","1055.545","5","73.808","68.285","66.847","19.599999999999998","0","Club Escuder¡a Carlos"
"JESSY , ANDREO","19","19","35","MOTO 5 MIR RACING FINETWORK CUP","19","19","0.986","","51.548","51.548","14","1056.531","14","74.255","67.874","66.785","19.599999999999998","0","Escuderia  J-80"
"DIVINE , AEZIAH","20","20","90","MOTO 5 MIR RACING FINETWORK CUP","20","20","13.409","","1:04.957","1:04.957","14","1069.94","11","75.01","67.191","65.948","19.599999999999998","0"
"SARMENTO JOAO, TIAGO RAFAEL","21","21","56","MOTO 5 MIR RACING FINETWORK CUP","17","17","0.029","","1:04.986","1:04.986","14","1069.969","6","75.047","67.158","65.946","19.599999999999998","0"
"SEGARRA MONSALVO, ERIK","22","22","83","MOTO 5 MIR RACING FINETWORK CUP","21","21","0.650","","1:05.636","1:05.636","14","1070.619","4","74.457","67.69","65.906","19.599999999999998","0","CMRMC"
"SEGARRA MONSALVO, ISMAEL","23","23","18","MOTO 5 MIR RACING FINETWORK CUP","22","22","0.680","","1:06.316","1:06.316","14","1071.299","8","75.279","66.951","65.864","19.599999999999998","0","CMRMC"
"PEREZ CEBRIAN, JOSE","24","24","33","MOTO 5 MIR RACING FINETWORK CUP","23","23","1 Vuelta","","1 Vuelta","1.801","13","1006.784","4","76.428","65.944","65.079","18.2","0","111 School Motorsport"
"AGUILAR GRACIA, LIZER","25","25","10","MOTO 5 MIR RACING FINETWORK CUP","13","13","5 Vueltas","","6 Vueltas","6 Laps","8","604.166","7","73.452","68.616","66.737","11.2","0","Los Ma¤icos Racing"
"PEREZ IÑIGUEZ, ADRIANA","26","26","9","MOTO 5 MIR RACING FINETWORK CUP","0","","8 Vueltas","","14 Vueltas","14 Laps","0","26.268","0","0.0","0.0","0.0","0.0","0","C.D. CLUB MRS NAVARRA U10"
