"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744162","LIBRE 2 MOTO 5 B","Practice","2023-04-08 08:50:00 UTC","2023-04-08 08:02:34 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RECIO LLANOS, GONZALO","1","1","77","MOTO 5 MIR RACING FINETWORK CUP","10","","","","","0","7","725.568","5","72.444","69.571","48.624","9.799999999999999","0","Macotera Racing"
"ALONSO DRUEZ, DAMIAN","2","2","11","MOTO 5 MIR RACING FINETWORK CUP","9","","1.516","","1.516","2 Laps","5","699.652","5","73.96","68.145","36.018","7.0","0","CD Lorenzo Competicion Zamora"
"KUPCZYNSKI , ANDRZEJ KAJETAN","3","3","16","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.044","","1.560","-1 Laps","8","716.751","7","74.004","68.104","56.254","11.2","0","Moto Club Escuderia 74"
"RAMILA DELGADO, JONATHAN","4","4","19","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.970","","2.530","7.233","8","732.801","6","74.974","67.223","55.022","11.2","0","DAYAM 77 ACADEMY RACING TEAM"
"LOPEZ ALONSO, IVAN","5","5","20","MOTO 5 MIR RACING FINETWORK CUP","6","6","0.866","","3.396","12.122","8","737.69","7","75.84","66.456","54.657","11.2","0","CDE de Minivelocidad"
"PILATO , FABIO","6","6","6","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.375","","3.771","-1 Laps","8","718.403","6","76.215","66.129","56.124","11.2","0","Club Escuder¡a Carlos"
"SEGARRA MONSALVO, ERIK","7","7","83","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.135","","3.906","-1 Laps","8","719.752","4","76.35","66.012","56.019","11.2","0","CMRMC"
"CEA VILCHEZ, JOSE","8","8","81","MOTO 5 MIR RACING FINETWORK CUP","8","","0.004","","3.910","5 Laps","2","331.626","1","76.354","66.008","30.396","2.8","0"
"DE VRIES , LUKAS CORN‚","9","9","24","MOTO 5 MIR RACING FINETWORK CUP","1","1","1.673","","5.583","3.572","8","729.14","8","78.027","64.593","55.298","11.2","0","Club Escuder¡a Carlos"
"PEREZ I¥IGUEZ, ADRIANA","10","10","9","MOTO 5 MIR RACING FINETWORK CUP","3","3","2.877","","8.460","10.926","6","736.494","2","80.904","62.296","41.059","8.399999999999999","0","C.D. CLUB MRS NAVARRA U10"
