"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","MINI GP FMM","1073744179","CARRERA 1 GP FMM","Race","2023-04-09 09:11:00 UTC","2023-04-09 09:23:00 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECIO LLANOS, GONZALO","1","1","21","MINIGP 160 4T","14","4","","","","0","11","827.476","5","74.321","67.814","66.999","15.399999999999999","0"
"CAGIGAS GUTIERREZ, JOSE LUIS","2","1","55","MINIGP 10 4T","1","1","0.132","","0.132","0","11","827.608","10","74.048","68.064","66.988","15.399999999999999","0"
"GONZALEZ MA¥ANES, MARCO","3","2","95","MINIGP 10 4T","4","3","15.324","","15.456","15.324","11","842.932","9","75.68","66.596","65.77","15.399999999999999","0"
"PAVLOVA , SILVIIA","4","3","85","MINIGP 10 4T","3","2","1.123","","16.579","16.447","11","844.055","4","75.832","66.463","65.683","15.399999999999999","0"
"SANDIN BLANDEZ, IRENE","5","2","5","MINIGP 160 4T","8","2","6.342","","22.921","22.921","11","850.397","8","75.823","66.471","65.193","15.399999999999999","0"
"IGLESIAS ASSOLARI, SANTIAGO","6","4","44","MINIGP 10 4T","7","6","16.264","","39.185","39.053","11","866.661","6","77.796","64.785","63.97","15.399999999999999","0"
"SAAVEDRA LOPEZ, EDUARDO","7","5","57","MINIGP 10 4T","10","8","7.383","","46.568","46.436","11","874.044","5","77.58","64.965","63.429","15.399999999999999","0"
"DEL RIO SANTOS, FRANCISCO JOSE","8","6","13","MINIGP 10 4T","9","7","1.658","","48.226","48.094","11","875.702","8","78.128","64.51","63.309","15.399999999999999","0"
"SAEZ JIMENEZ, ALVARO","9","7","7","MINIGP 10 4T","5","4","15.281","","1:03.507","1:03.375","11","890.983","5","77.074","65.392","62.223","15.399999999999999","0"
"GONZALEZ HERNANDEZ, ARON","10","8","23","MINIGP 10 4T","12","10","2.924","","1:06.431","1:06.299","11","893.907","8","79.812","63.148","62.02","15.399999999999999","0"
"GARCIA CAPI¥A, DANIEL","11","9","18","MINIGP 10 4T","11","9","0.195","","1:06.626","1:06.494","11","894.102","5","80.259","62.797","62.006","15.399999999999999","0"
"FABIO MEROLA","12","10","51","MINIGP 10 4T","15","11","1 Vuelta","","1 Vuelta","3.436","10","831.044","6","81.87","61.561","60.647","14.0","0"
"GONZALEZ DIAZ, MARTIN","13","11","46","MINIGP 10 4T","17","13","9.404","","1 Vuelta","12.84","10","840.448","4","82.615","61.006","59.968","14.0","0"
"ARTUR NIETO LYTUYACHENKO","14","3","94","MINIGP 160 4T","13","3","26.126","","1 Vuelta","39.098","10","866.574","4","83.97","60.021","58.16","14.0","0"
"BOTE SANCHEZ, IZAN","15","12","33","MINIGP 10 4T","16","12","15.829","","1 Vuelta","54.795","10","882.403","5","80.567","62.557","57.117","14.0","0"
"TANUTCHANON SRRIPETSUWAN","16","4","93","MINIGP 160 4T","2","1","1 Vuelta","","2 Vueltas","2 Laps","9","773.895","7","76.079","66.247","58.613","12.6","0"
"ALONSO MATOS, DARIO","17","13","93","MINIGP 10 4T","6","5","1:50.666","","2 Vueltas","56.953","9","884.561","5","78.387","64.296","51.28","12.6","0"
