"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744156","CRONO 2","Qualifying","2023-04-08 13:00:00 UTC","2023-04-08 12:12:38 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"GUTIERREZ AZNAREZ, BRYAN","1","1","27","GP10 MIR RACING FINETWORK CUP","17","16","","","","0","9","788.754","5","75.08","67.128","57.508","12.6","0","Motor Club Circuit M¢ra dïEbre"
"CUBELES BERNAL, VICTOR","2","2","53","GP10 MIR RACING FINETWORK CUP","6","6","0.310","","0.310","0 Laps","9","766.636","9","75.39","66.852","59.168","12.6","0","A.D. Cronosport"
"REYES FEBRER, JOSE","3","3","99","GP10 MIR RACING FINETWORK CUP","10","10","0.226","","0.536","0.306","9","789.06","1","75.616","66.653","57.486","12.6","0","Moto Club Balear"
"VINAGRE ASENSIO, MARCOS","4","4","80","GP10 MIR RACING FINETWORK CUP","11","11","0.347","","0.883","0 Laps","9","780.826","4","75.963","66.348","58.092","12.6","0","Motor Club Cirb¢n"
"ROIG QUERO, MIGUEL","5","5","26","GP10 MIR RACING FINETWORK CUP","1","1","0.010","","0.893","0 Laps","9","768.365","8","75.973","66.339","59.034","12.6","0","Moto Club Alberic"
"CABRERA BOTINA, LEONARDO FABIO","6","6","44","GP10 MIR RACING FINETWORK CUP","18","17","0.020","","0.913","1 Lap","8","768.511","4","75.993","66.322","52.465","11.2","0","CD CIV MotorSport"
"MAK","7","1","30","GP10","14","1","0.167","","1.080","0","9","782.076","5","76.16","66.176","57.999","12.6","0"
"RUIZ ARRANZ, DARIO","8","7","19","GP10 MIR RACING FINETWORK CUP","9","9","0.074","","1.154","7 Laps","2","239.067","1","76.234","66.112","42.164","2.8","0","CDE de Minivelocidad"
"CAÑADILLAS GARRIDO, CRISTOBAL","9","8","34","GP10 MIR RACING FINETWORK CUP","15","14","0.024","","1.178","0 Laps","9","782.48","5","76.258","66.091","57.97","12.6","0","Moto Club Mas Gas"
"MALDONADO HERNANDEZ, BENITO","10","9","17","GP10 MIR RACING FINETWORK CUP","4","4","0.038","","1.216","0 Laps","9","780.689","5","76.296","66.059","58.103","12.6","0","C.D. Motos Siles Carlos M laga"
