"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744159","LIBRE 4 MOTO 5 A","Practice","2023-04-08 11:00:00 UTC","2023-04-08 10:13:21 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CAMARENA HONRUBIA, PAU","1","1","38","MOTO 5 MIR RACING FINETWORK CUP","7","","","","","0","5","704.573","5","71.478","70.511","35.766","7.0","0","Club Circuito del Motor"
"PERIS BOU, DAVID","2","2","4","MOTO 5 MIR RACING FINETWORK CUP","8","","0.757","","0.757","-1 Laps","6","661.491","6","72.235","69.772","45.715","8.399999999999999","0","Moto Club Ciutat dïAlbaida"
"MORENO HABUC, JULIO","3","3","82","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.615","","1.372","-3 Laps","8","657.774","8","72.85","69.183","61.298","11.2","0","Club de Motociclismo MotoDes"
"SIEGERT , ROBIN","4","4","13","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.450","","1.822","-3 Laps","8","689.098","7","73.3","68.759","58.511","11.2","0"
"ALBERTON ESCUDE, XAVIER","5","5","44","MOTO 5 MIR RACING FINETWORK CUP","6","","0.360","","2.182","-1 Laps","6","626.014","4","73.66","68.422","48.306","8.399999999999999","0","Moto Club Tortosa"
"GOUW , DEAN","6","6","21","MOTO 5 MIR RACING FINETWORK CUP","9","","0.451","","2.633","-1 Laps","6","678.65","4","74.111","68.006","44.559","8.399999999999999","0","Asociaci¢n Deportiva Fortuna Motorsport"
"JESSY , ANDREO","7","7","35","MOTO 5 MIR RACING FINETWORK CUP","1","1","0.207","","2.840","-3 Laps","8","662.112","7","74.318","67.817","60.896","11.2","0","Escuderia  J-80"
"AGUILAR GRACIA, LIZER","8","8","10","MOTO 5 MIR RACING FINETWORK CUP","5","","0.632","","3.472","0 Laps","5","668.337","4","74.95","67.245","37.706","7.0","0","Los Ma¤icos Racing"
"LOPEZ MARQUEZ, ANTONIO","9","9","25","MOTO 5 MIR RACING FINETWORK CUP","11","","0.069","","3.541","0 Laps","5","679.217","4","75.019","67.183","37.102","7.0","0","C.D. MINIMOTOS A REBUFO"
"SEGARRA MONSALVO, ISMAEL","10","10","18","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.521","","4.062","-3 Laps","8","702.734","3","75.54","66.72","57.376","11.2","0","CMRMC"
"SARMENTO JOAO, TIAGO RAFAEL","11","11","56","MOTO 5 MIR RACING FINETWORK CUP","12","","0.762","","4.824","2 Laps","3","644.858","2","76.302","66.053","23.447","4.199999999999999","0"
"PEREZ CEBRIAN, JOSE","12","12","33","MOTO 5 MIR RACING FINETWORK CUP","10","","0.743","","5.567","0 Laps","5","644.763","4","77.045","65.416","39.084","7.0","0","111 School Motorsport"
