"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744158","LIBRE 3 MOTO 5 A","Practice","2023-04-08 09:48:00 UTC","2023-04-08 09:00:23 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CAMARENA HONRUBIA, PAU","1","1","38","MOTO 5 MIR RACING FINETWORK CUP","1","1","","","","0","10","763.18","9","71.991","70.009","66.039","14.0","0","Club Circuito del Motor"
"MORENO HABUC, JULIO","2","2","82","MOTO 5 MIR RACING FINETWORK CUP","10","10","0.615","","0.615","1 Lap","9","720.242","8","72.606","69.416","62.979","12.6","0","Club de Motociclismo MotoDes"
"LOPEZ MARQUEZ, ANTONIO","3","3","25","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.155","","0.770","1 Lap","9","706.454","6","72.761","69.268","64.208","12.6","0","C.D. MINIMOTOS A REBUFO"
"PERIS BOU, DAVID","4","4","4","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.124","","0.894","1 Lap","9","705.884","3","72.885","69.15","64.26","12.6","0","Moto Club Ciutat dïAlbaida"
"ALBERTON ESCUDE, XAVIER","5","5","44","MOTO 5 MIR RACING FINETWORK CUP","2","2","0.052","","0.946","1 Lap","9","706.576","3","72.937","69.101","64.197","12.6","0","Moto Club Tortosa"
"SIEGERT , ROBIN","6","6","13","MOTO 5 MIR RACING FINETWORK CUP","6","6","0.012","","0.958","1 Lap","9","711.66","5","72.949","69.089","63.738","12.6","0"
"GOUW , DEAN","7","7","21","MOTO 5 MIR RACING FINETWORK CUP","11","11","1.113","","2.071","1 Lap","9","733.894","8","74.062","68.051","61.807","12.6","0","Asociaci¢n Deportiva Fortuna Motorsport"
"FLEMING , TEERIN","8","8","34","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.615","","2.686","1 Lap","9","729.069","3","74.677","67.491","62.216","12.6","0","Moto Club Bajo Aragon"
"JESSY , ANDREO","9","9","35","MOTO 5 MIR RACING FINETWORK CUP","12","12","0.108","","2.794","1 Lap","9","743.896","8","74.785","67.393","60.976","12.6","0","Escuderia  J-80"
"AGUILAR GRACIA, LIZER","10","10","10","MOTO 5 MIR RACING FINETWORK CUP","9","9","0.018","","2.812","1 Lap","9","739.485","9","74.803","67.377","61.34","12.6","0","Los Ma¤icos Racing"
"SEGARRA MONSALVO, ISMAEL","11","11","18","MOTO 5 MIR RACING FINETWORK CUP","8","8","0.732","","3.544","1 Lap","9","741.744","3","75.535","66.724","61.153","12.6","0","CMRMC"
"SARMENTO JOAO, TIAGO RAFAEL","12","12","56","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.349","","3.893","3 Laps","7","582.052","5","75.884","66.417","60.613","9.799999999999999","0"
"PEREZ CEBRIAN, JOSE","13","13","33","MOTO 5 MIR RACING FINETWORK CUP","13","13","0.991","","4.884","2 Laps","8","697.261","8","76.875","65.561","57.826","11.2","0","111 School Motorsport"
