"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","MOTO 5 MIR","1073744163","LIBRE 3 MOTO 5 B","Practice","2023-04-08 10:02:00 UTC","2023-04-08 09:15:13 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"RECIO LLANOS, GONZALO","1","1","77","MOTO 5 MIR RACING FINETWORK CUP","8","8","","","","0","6","539.465","5","71.865","70.131","56.056","8.399999999999999","0","Macotera Racing"
"KUPCZYNSKI , ANDRZEJ KAJETAN","2","2","16","MOTO 5 MIR RACING FINETWORK CUP","2","2","1.346","","1.346","47.426","7","586.891","5","73.211","68.842","60.113","9.799999999999999","0","Moto Club Escuderia 74"
"ALONSO DRUEZ, DAMIAN","3","3","11","MOTO 5 MIR RACING FINETWORK CUP","3","3","0.004","","1.350","1 Lap","5","437.638","5","73.215","68.838","57.582","7.0","0","CD Lorenzo Competicion Zamora"
"RAMILA DELGADO, JONATHAN","4","4","19","MOTO 5 MIR RACING FINETWORK CUP","7","7","0.373","","1.723","10.38","6","549.845","6","73.588","68.489","54.997","8.399999999999999","0","DAYAM 77 ACADEMY RACING TEAM"
"PILATO , FABIO","5","5","6","MOTO 5 MIR RACING FINETWORK CUP","1","1","1.673","","3.396","1:02.25","7","601.715","6","75.261","66.967","58.632","9.799999999999999","0","Club Escuder¡a Carlos"
"DE VRIES , LUKAS CORN‚","6","6","24","MOTO 5 MIR RACING FINETWORK CUP","4","4","0.317","","3.713","0 Laps","6","530.022","6","75.578","66.686","57.054","8.399999999999999","0","Club Escuder¡a Carlos"
"SEGARRA MONSALVO, ERIK","7","7","83","MOTO 5 MIR RACING FINETWORK CUP","5","5","0.389","","4.102","0 Laps","6","530.785","6","75.967","66.345","56.972","8.399999999999999","0","CMRMC"
"CEA VILCHEZ, JOSE","8","8","81","MOTO 5 MIR RACING FINETWORK CUP","9","","2.147","","6.249","22.584","4","562.049","4","78.114","64.521","35.869","5.6","0"
"PEREZ I¥IGUEZ, ADRIANA","9","9","9","MOTO 5 MIR RACING FINETWORK CUP","6","6","0.322","","6.571","22.099","6","561.564","5","78.436","64.256","53.85","8.399999999999999","0","C.D. CLUB MRS NAVARRA U10"
"LOPEZ ALONSO, IVAN","10","10","20","MOTO 5 MIR RACING FINETWORK CUP","10","","6.663","","13.234","7.276","1","546.741","1","85.099","59.225","9.218","1.4","0","CDE de Minivelocidad"
