"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744185","CARRERA 1 GP10 MIR","Race","2023-04-09 08:54:00 UTC","2023-04-09 08:25:35 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ROIG QUERO, MIGUEL","1","1","26","GP10 MIR RACING FINETWORK CUP","4","4","","","","0","10","832.676","4","75.062","67.144","60.528","14.0","0","Moto Club Alberic"
"RUIZ ARRANZ, DARIO","2","2","19","GP10 MIR RACING FINETWORK CUP","3","3","0.051","","0.051","0.051","10","832.727","4","75.128","67.086","60.524","14.0","0","CDE de Minivelocidad"
"GUTIERREZ AZNAREZ, BRYAN","3","3","27","GP10 MIR RACING FINETWORK CUP","2","2","1.211","","1.262","1.262","10","833.938","4","75.129","67.085","60.436","14.0","0","Motor Club Circuit M¢ra dïEbre"
"CABRERA BOTINA, LEONARDO FABIO","4","4","44","GP10 MIR RACING FINETWORK CUP","7","7","1.246","","2.508","2.508","10","835.184","4","75.018","67.184","60.346","14.0","0","CD CIV MotorSport"
"MAC MACCLUGAGE","5","5","30","GP10 MIR RACING FINETWORK CUP","8","8","11.814","","14.322","14.322","10","846.998","4","76.762","65.657","59.504","14.0","0"
"MALDONADO HERNANDEZ, BENITO","6","6","17","GP10 MIR RACING FINETWORK CUP","10","10","0.136","","14.458","14.458","10","847.134","3","76.296","66.059","59.495","14.0","0","C.D. Motos Siles Carlos M laga"
"JIMENEZ GONZALEZ, NICOLAS","7","7","20","GP10 MIR RACING FINETWORK CUP","14","14","0.049","","14.507","14.507","10","847.183","3","76.397","65.971","59.491","14.0","0","C.D. Supernico"
"CA¥ADILLAS GARRIDO, CRISTOBAL","8","8","34","GP10 MIR RACING FINETWORK CUP","9","9","0.284","","14.791","14.791","10","847.467","4","76.445","65.93","59.471","14.0","0","Moto Club Mas Gas"
"BOLTA FRANQUEZA, AIMAR","9","9","54","GP10 MIR RACING FINETWORK CUP","11","11","0.609","","15.400","15.4","10","848.076","9","76.457","65.919","59.429","14.0","0","Moto Club Ciutat dïAlbaida"
"RUEDA ALCOHOLADO, OSCAR","10","10","28","GP10 MIR RACING FINETWORK CUP","13","13","0.594","","15.994","15.994","10","848.67","7","76.22","66.124","59.387","14.0","0","C.D. Motos Siles Carlos M laga"
