"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744169","LIBRE 4","Practice","2023-04-08 11:38:00 UTC","2023-04-08 10:46:06 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","","","","0","7","510.165","4","62.367","80.812","69.154","9.799999999999999","0","Club Motociclismo Gasss74"
"GOLFETTO , CESARE","2","2","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.954","","0.954","11.317","7","521.482","4","63.321","79.594","67.653","9.799999999999999","0"
"PEÑARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","1.736","","2.690","25.126","7","535.291","6","65.057","77.471","65.908","9.799999999999999","0","Motoclub Pakosta 37"
"LOPEZ ZUAZO EGEA, JUAN","4","4","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","0.108","","2.798","27.891","7","538.056","6","65.165","77.342","65.569","9.799999999999999","0","Motoclub Pakosta 37"
"GADEA CHANA, DARIO","5","5","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.045","","2.843","24.926","7","535.091","4","65.21","77.289","65.933","9.799999999999999","0","Moto Club 8.14 ARMY"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","0.299","","3.142","26.18","7","536.345","6","65.509","76.936","65.779","9.799999999999999","0","Motor Club Cirb¢n"
"JAUME RUIZ, HUGO","7","7","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","17","17","0.943","","4.085","3 Laps","4","492.36","3","66.452","75.844","40.946","5.6","0","100 Emocions Esport Club"
"RUBIO LOPEZ, CARLOS","8","8","96","MINIMOTO 4,2 MIR RACING FINETWORK CUP","20","20","1.113","","5.198","2 Laps","5","449.015","4","67.565","74.595","56.123","7.0","0","C.D. Motos Siles Carlos M laga"
"APKARIAN TERUEL, GONZALO","9","9","11","MINIMOTO 4,2 MIR RACING FINETWORK CUP","13","13","0.501","","5.699","1 Lap","6","495.445","5","68.066","74.046","61.036","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"GONZALEZ QUINTANA, ROBERTO","10","10","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.041","","5.740","1 Lap","6","494.747","6","68.107","74.001","61.122","8.399999999999999","0","CDE de Minivelocidad"
"PUERTAS SANCHEZ, JUAN","11","11","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","12","12","0.262","","6.002","1 Lap","6","495.072","6","68.369","73.718","61.082","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"GASPAR PEREIRA, LUCAS","12","12","10","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","0.224","","6.226","1 Lap","6","492.38","4","68.593","73.477","61.416","8.399999999999999","0"
"MIDDELMANN CASTAN, LEO","13","13","21","MINIMOTO 4,2 MIR RACING FINETWORK CUP","18","18","0.212","","6.438","0.006","6","510.171","5","68.805","73.25","59.274","8.399999999999999","0","Club Esportiu Circuit dïAlcarr…s"
"PALOS BRANDON, ALEIX","14","14","28","MINIMOTO 4,2 MIR RACING FINETWORK CUP","16","16","0.513","","6.951","1 Lap","6","509.957","6","69.318","72.708","59.299","8.399999999999999","0","Motor Club Canyelles"
"DELGADO BRE¥E, DAVID","15","15","13","MINIMOTO 4,2 MIR RACING FINETWORK CUP","11","11","0.250","","7.201","4 Laps","3","290.606","3","69.568","72.447","52.029","4.199999999999999","0"
"DEL PAPA URIA, ROCCO","16","16","34","MINIMOTO 4,2 MIR RACING FINETWORK CUP","14","14","1.253","","8.454","9.038","6","519.203","2","70.821","71.165","58.243","8.399999999999999","0","C.D. Motos Siles Carlos M laga"
"ITURAIN CASUSO, MARKEL","17","17","83","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.557","","9.011","8.805","6","518.97","4","71.378","70.61","58.269","8.399999999999999","0","Motor Club Cirb¢n"
"VEGA LACALLE, ARITZ","18","18","16","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.646","","9.657","9.03","6","519.195","3","72.024","69.977","58.244","8.399999999999999","0","Motor Club Cirb¢n"
"GONZALEZ PEREIRA, VALENTINA","19","19","29","MINIMOTO 4,2 MIR RACING FINETWORK CUP","15","15","2.598","","12.255","31.233","6","541.398","5","74.622","67.54","55.855","8.399999999999999","0","Racing GP"
"PERELLO COLOM, XAVIER","20","20","72","MINIMOTO 4,2 MIR RACING FINETWORK CUP","19","19","2.012","","14.267","2 Laps","5","485.847","3","76.634","65.767","51.868","7.0","0","Moto Club Balear"
