"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","MINIMOTOS 4,2 MIR","1073744182","CARRERA  1 MINIMOTOS MIR","Race","2023-04-09 08:15:00 UTC","2023-04-09 07:32:02 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2 MIR RACING FINETWORK CUP","1","1","","","","0","9","570.233","4","61.794","81.561","79.546","12.6","0","Club Motociclismo Gasss74"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","MINIMOTO 4,2 MIR RACING FINETWORK CUP","3","3","6.014","","6.014","6.014","9","576.247","2","62.335","80.853","78.716","12.6","0","111 School Motorsport"
"GOLFETTO , CESARE","3","3","86","MINIMOTO 4,2 MIR RACING FINETWORK CUP","2","2","0.010","","6.024","6.024","9","576.257","2","62.373","80.804","78.715","12.6","0"
"BADIOLA JIMENEZ, MIKEL","4","4","31","MINIMOTO 4,2 MIR RACING FINETWORK CUP","4","4","9.923","","15.947","15.947","9","586.18","8","63.784","79.017","77.382","12.6","0","Motor Club Cirb¢n"
"GADEA CHANA, DARIO","5","5","4","MINIMOTO 4,2 MIR RACING FINETWORK CUP","5","5","15.893","","31.840","31.84","9","602.073","2","64.88","77.682","75.34","12.6","0","Moto Club 8.14 ARMY"
"GONZALEZ QUINTANA, ROBERTO","6","6","26","MINIMOTO 4,2 MIR RACING FINETWORK CUP","7","7","1.161","","33.001","33.001","9","603.234","9","64.928","77.624","75.195","12.6","0","CDE de Minivelocidad"
"JAUME RUIZ, HUGO","7","7","25","MINIMOTO 4,2 MIR RACING FINETWORK CUP","9","9","0.168","","33.169","33.169","9","603.402","3","64.494","78.147","75.174","12.6","0","100 Emocions Esport Club"
"PEÑARANDA SANCHEZ, JONATHAN","8","8","18","MINIMOTO 4,2 MIR RACING FINETWORK CUP","6","6","0.082","","33.251","33.251","9","603.484","3","64.786","77.795","75.164","12.6","0","Motoclub Pakosta 37"
"LOPEZ ZUAZO EGEA, JUAN","9","9","61","MINIMOTO 4,2 MIR RACING FINETWORK CUP","8","8","0.233","","33.484","33.484","9","603.717","2","65.091","77.43","75.135","12.6","0","Motoclub Pakosta 37"
"PUERTAS SANCHEZ, JUAN","10","10","6","MINIMOTO 4,2 MIR RACING FINETWORK CUP","10","10","0.577","","34.061","34.061","9","604.294","9","65.398","77.067","75.063","12.6","0","C.D. Motos Siles Carlos M laga"
