"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","MINI GP FMM","1073744150","LIBRE 5","Practice","2023-04-08 14:30:00 UTC","2023-04-08 13:44:44 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAGIGAS GUTIERREZ, JOSE LUIS","1","1","55","MINIGP 10 4T","4","3","","","","0","11","904.036","7","75.012","67.189","61.325","15.399999999999999","0"
"GONZALEZ MA¥ANES, MARCO","2","2","95","MINIGP 10 4T","1","1","0.998","","0.998","41.958","8","945.994","5","76.01","66.307","42.622","11.2","0"
"SANDIN BLANDEZ, IRENE","3","1","5","MINIGP 160 4T","3","1","0.126","","1.124","0","11","925.643","10","76.136","66.197","59.894","15.399999999999999","0"
"SAEZ JIMENEZ, ALVARO","4","3","7","MINIGP 10 4T","5","4","0.640","","1.764","25.311","11","929.347","11","76.776","65.646","59.655","15.399999999999999","0"
"IGLESIAS ASSOLARI, SANTIAGO","5","4","44","MINIGP 10 4T","6","5","0.349","","2.113","43.09","8","947.126","4","77.125","65.348","42.571","11.2","0"
"SAAVEDRA LOPEZ, EDUARDO","6","5","57","MINIGP 10 4T","10","8","0.739","","2.852","43.788","11","947.824","9","77.864","64.728","58.492","15.399999999999999","0"
"ALONSO MATOS, DARIO","7","6","93","MINIGP 10 4T","2","2","0.327","","3.179","50.292","11","954.328","8","78.191","64.458","58.093","15.399999999999999","0"
"DEL RIO SANTOS, FRANCISCO JOSE","8","7","13","MINIGP 10 4T","14","12","1.200","","4.379","3 Laps","8","864.42","5","79.391","63.483","46.644","11.2","0"
"FABIO MEROLA","9","8","51","MINIGP 10 4T","12","10","0.759","","5.138","1 Lap","10","897.971","10","80.15","62.882","56.127","14.0","0"
"ARTUR NIETO LYTUYACHENKO","10","2","94","MINIGP 160 4T","8","2","0.130","","5.268","4 Laps","7","920.514","3","80.28","62.78","38.326","9.799999999999999","0"
"BOTE SANCHEZ, IZAN","11","9","33","MINIGP 10 4T","11","9","0.313","","5.581","26.233","9","930.269","5","80.593","62.536","48.76","12.6","0"
"GARCIA CAPI¥A, DANIEL","12","10","18","MINIGP 10 4T","13","11","0.055","","5.636","1:11.178","11","975.214","4","80.648","62.494","56.849","15.399999999999999","0"
"GONZALEZ HERNANDEZ, ARON","13","11","23","MINIGP 10 4T","9","7","0.169","","5.805","7.684","9","911.72","4","80.817","62.363","49.752","12.6","0"
"GONZALEZ DIAZ, MARTIN","14","12","46","MINIGP 10 4T","7","6","2.495","","8.300","2:35.658","10","1059.694","8","83.312","60.495","47.561","14.0","0"
