"Event ID","Event Name","Started At","Ended At"
"2729-4951-2147484305-20230409","MIR RACING CUP KOTARR","2023-04-08 07:12:00 UTC","2023-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3725","CIRCUITO KOTARR","4951","KOTARR","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","GP10 MIR","1073744184","WP GP10 MIR","Practice","2023-04-09 07:44:00 UTC","2023-04-09 06:56:44 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-cup-kotarr/results/1073744184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CUBELES BERNAL, VICTOR","1","1","53","GP10 MIR RACING FINETWORK CUP","8","8","","","","0","5","485.588","5","76.213","66.13","51.896","7.0","0","A.D. Cronosport"
"REYES FEBRER, JOSE","2","2","99","GP10 MIR RACING FINETWORK CUP","3","3","0.172","","0.172","0.394","5","485.982","5","76.385","65.982","51.854","7.0","0","Moto Club Balear"
"VINAGRE ASENSIO, MARCOS","3","3","80","GP10 MIR RACING FINETWORK CUP","1","1","0.166","","0.338","1:07.942","6","553.53","4","76.551","65.838","54.631","8.399999999999999","0","Motor Club Cirb¢n"
"CABRERA BOTINA, LEONARDO FABIO","4","4","44","GP10 MIR RACING FINETWORK CUP","2","2","0.098","","0.436","1:08.101","6","553.689","3","76.649","65.754","54.615","8.399999999999999","0","CD CIV MotorSport"
"BOLTA FRANQUEZA, AIMAR","5","5","54","GP10 MIR RACING FINETWORK CUP","11","11","0.282","","0.718","7.521","5","493.109","5","76.931","65.513","51.104","7.0","0","Moto Club Ciutat dïAlbaida"
"CAÑADILLAS GARRIDO, CRISTOBAL","6","6","34","GP10 MIR RACING FINETWORK CUP","9","9","0.293","","1.011","2 Laps","3","334.889","2","77.224","65.265","45.149","4.199999999999999","0","Moto Club Mas Gas"
"MALDONADO HERNANDEZ, BENITO","7","7","17","GP10 MIR RACING FINETWORK CUP","10","10","0.439","","1.450","6.518","5","492.106","5","77.663","64.896","51.208","7.0","0","C.D. Motos Siles Carlos M laga"
"RUEDA ALCOHOLADO, OSCAR","8","8","28","GP10 MIR RACING FINETWORK CUP","5","5","0.072","","1.522","2.311","5","487.899","5","77.735","64.836","51.65","7.0","0","C.D. Motos Siles Carlos M laga"
"MAC MACCLUGAGE","9","9","30","GP10 MIR RACING FINETWORK CUP","7","7","0.384","","1.906","6.388","5","491.976","5","78.119","64.517","51.222","7.0","0"
"GARCIA TORES, RICARDO","10","10","51","GP10 MIR RACING FINETWORK CUP","4","4","0.072","","1.978","4.473","5","490.061","4","78.191","64.458","51.422","7.0","0","Motoclub Pakosta 37"
"COLL AMAT, NEYZAN","11","11","23","GP10 MIR RACING FINETWORK CUP","23","23","0.239","","2.217","35.048","5","520.636","3","78.43","64.261","48.402","7.0","0"
"GUTIERREZ AZNAREZ, BRYAN","12","12","27","GP10 MIR RACING FINETWORK CUP","17","17","0.081","","2.298","2 Laps","3","349.799","3","78.511","64.195","43.225","4.199999999999999","0","Motor Club Circuit M¢ra dïEbre"
"KUPCZYNSKI , WITOLD DARIUSZ","13","13","66","GP10 MIR RACING FINETWORK CUP","27","27","0.566","","2.864","35.178","5","520.766","5","79.077","63.735","48.39","7.0","0","Moto Club Escuderia 74"
"OLEKSIAK , WIKTOR","14","14","67","GP10 MIR RACING FINETWORK CUP","29","29","0.449","","3.313","35.54","5","521.128","5","79.526","63.375","48.357","7.0","0","Motoclub Pakosta 37"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","15","15","12","GP10 MIR RACING FINETWORK CUP","6","6","0.027","","3.340","10.815","5","496.403","2","79.553","63.354","50.765","7.0","0","C.D. Futura S-Racing Competici¢n"
"RUIZ ARRANZ, DARIO","16","16","19","GP10 MIR RACING FINETWORK CUP","13","13","0.167","","3.507","2 Laps","3","346.96","3","79.72","63.221","43.579","4.199999999999999","0","CDE de Minivelocidad"
"ROIG QUERO, MIGUEL","17","17","26","GP10 MIR RACING FINETWORK CUP","12","12","0.213","","3.720","31.155","5","516.743","3","79.933","63.053","48.767","7.0","0","Moto Club Alberic"
"VEDRI PEREZ, DIEGO","18","18","79","GP10 MIR RACING FINETWORK CUP","24","24","0.167","","3.887","32.126","5","517.714","3","80.1","62.921","48.676","7.0","0","Club de Motociclismo La Canal"
