"Event ID","Event Name","Started At","Ended At"
"2774-5280-2147483851-20230804","TREINO NKR","2023-08-04 19:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5280","TREINO NKR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","TREINO NKR","1073742871","TREINO 10","Practice","2023-08-05 00:26:00 UTC","2023-08-05 00:43:55 UTC","PROVISIONAL","15","https://racehero.io/events/treino-nkr/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO","1","1","34","INDOOR","2","2","","","","0","15","956.228","9","60.881","59.368","56.698","15.06","0"
"LUIS SENA JR.","2","2","31","INDOOR","1","1","0.025","","0.025","0 Laps","15","955.277","7","60.906","59.344","56.754","15.06","0"
"ANDRÉ VERGAMINI","3","3","33","INDOOR","3","3","0.028","","0.053","0 Laps","15","956.207","9","60.934","59.317","56.699","15.06","0"
"LUCAS AQUARELLI","4","4","8","INDOOR","7","7","0.045","","0.098","0 Laps","15","955.164","12","60.979","59.273","56.761","15.06","0"
"ADRIANO MOMEDE","5","5","17","INDOOR","5","5","0.001","","0.099","29.839","15","986.067","6","60.98","59.272","54.982","15.06","0"
"ROGÉRIO KURIHARA","6","6","27","INDOOR","6","6","0.025","","0.124","1 Lap","14","918.467","13","61.005","59.248","55.094","14.056000000000001","0"
"ADRIANO CARBONI","7","7","10","INDOOR","4","4","0.071","","0.195","1 Lap","14","895.093","6","61.076","59.179","56.532","14.056000000000001","0"
"DANILO HORTA","8","8","30","INDOOR","9","9","0.144","","0.339","13.667","15","969.895","11","61.22","59.04","55.899","15.06","0"
"JULIO RIBEIRO","9","9","20","INDOOR","10","10","0.101","","0.440","13.883","15","970.111","12","61.321","58.942","55.886","15.06","0"
"GUILHERME SENISE","10","10","5","INDOOR","8","8","0.093","","0.533","5.672","15","961.9","13","61.414","58.853","56.363","15.06","0"
