"Event ID","Event Name","Started At","Ended At"
"2774-5280-2147483851-20230804","TREINO NKR","2023-08-04 19:00:00 UTC","2023-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5280","TREINO NKR","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483852","TREINO NKR","1073742867","TREINO 1","Practice","2023-08-04 19:00:00 UTC","2023-08-04 19:19:29 UTC","PROVISIONAL","17","https://racehero.io/events/treino-nkr/results/1073742867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO PICCOLI","1","1","33","INDOOR","14","14","","","","0","16","1022.945","7","60.206","60.034","56.533","16.064","0"
"JOÃO GONZALES","2","2","20","INDOOR","15","15","0.134","","0.134","26.646","17","1049.591","7","60.34","59.901","58.542","17.068","0"
"LEONARDO GIANFAGNA","3","3","17","INDOOR","20","20","0.049","","0.183","20.599","16","1043.544","9","60.389","59.852","55.417","16.064","0"
"RODRIGO VIEIRA","4","4","10","INDOOR","8","8","0.017","","0.200","20.453","17","1043.398","10","60.406","59.835","58.889","17.068","0"
"CICERO BARBOSA","5","5","34","INDOOR","6","6","0.419","","0.619","28.145","17","1051.09","14","60.825","59.423","58.458","17.068","0"
"MARCELO MEDICI","6","6","31","INDOOR","10","10","0.047","","0.666","36.602","17","1059.547","5","60.872","59.377","57.992","17.068","0"
"JEAN MICHEL","7","7","5","INDOOR","13","13","0.153","","0.819","0 Laps","16","1002.155","13","61.025","59.228","57.706","16.064","0"
"RAFAEL SANTINI","8","8","30","INDOOR","3","3","0.034","","0.853","31.257","17","1054.202","10","61.059","59.195","58.286","17.068","0"
"RICARDO STELLING","9","9","26","INDOOR","17","17","0.047","","0.900","28.076","16","1051.021","4","61.106","59.15","55.023","16.064","0"
"AMILCAR","10","10","32","INDOOR","12","12","0.073","","0.973","4 Laps","12","764.415","4","61.179","59.079","56.74","12.048","0"
"DAIANE PETRY","11","11","6","INDOOR","7","7","0.039","","1.012","0 Laps","16","1007.565","4","61.218","59.041","57.396","16.064","0"
"GUILHERME DIAS","12","12","1","INDOOR","11","11","0.014","","1.026","0 Laps","16","1001.325","12","61.232","59.028","57.754","16.064","0"
"GUILHERME MALTEZ","13","13","2","INDOOR","18","18","","","1.026","34.101","16","1057.046","3","61.232","59.028","54.709","16.064","0"
"RICARDO CAPELLARO","14","14","18","INDOOR","5","5","0.014","","1.040","0 Laps","16","1002.605","6","61.246","59.014","57.68","16.064","0"
"GIOVANI CARLOS","15","15","28","INDOOR","4","4","0.013","","1.053","0 Laps","16","1003.176","13","61.259","59.002","57.647","16.064","0"
"DANIEL SILVA","16","16","8","INDOOR","16","16","0.024","","1.077","0 Laps","16","1002.282","6","61.283","58.979","57.699","16.064","0"
"JADILSON MELO","17","17","7","INDOOR","21","","","","1.077","4.833","15","1027.778","8","61.283","58.979","52.751","15.06","0"
"FABRICIO OLIVEIRA","18","18","14","INDOOR","1","1","0.328","","1.405","37.867","17","1060.812","9","61.611","58.665","57.922","17.068","0"
"AMILCAR","19","19","39","INDOOR","23","","0.312","","1.717","0.756","3","1023.701","3","61.923","58.369","10.592","3.012","0"
"EDMAR DA SILVA","20","20","37","INDOOR","9","9","0.026","","1.743","2.395","16","1025.34","15","61.949","58.345","56.401","16.064","0"
"JP SOUZA","21","21","29","INDOOR","2","2","0.045","","1.788","35.391","16","1058.336","15","61.994","58.302","54.643","16.064","0"
"RAFAEL SANTINI","22","22","35","INDOOR","19","19","0.114","","1.902","1 Lap","15","1004.825","8","62.108","58.195","53.956","15.06","0"
"CARLOS PIMENTEL","23","23","36","INDOOR","22","","0.796","","2.698","31.498","13","1054.443","11","62.904","57.459","44.561","13.052","0"
