"Event ID","Event Name","Started At","Ended At"
"761-5728-2147484607-20231210","KART PRUDENTE ETAPA 5.","2023-05-21 16:01:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4306","KART PRUDENTE ETAPA 5","5728","KART PRUDENTE ETAPA 5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","F4 CHALLENGER (SORTEADO)","1073744866","QUALIFYING","Qualifying","2023-12-10 13:45:00 UTC","2023-12-10 13:02:26 UTC","PROVISIONAL","9","https://racehero.io/events/kart-prudente-etapa-5/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS JUNIOR","1","1","38","GRADUADO","13","","","","","0","8","449.39","8","41.315","87.135","64.087","8.0","0"
"GILBERTO SENNA NETO","2","2","12","GRADUADO","1","1","0.001","","0.001","-1 Laps","9","420.166","9","41.316","87.133","77.112","9.0","0"
"GUSTAVO VASCELLI","3","3","138","GRADUADO","5","5","0.009","","0.010","0.275","9","449.665","9","41.325","87.114","72.054","9.0","0"
"ANTONIO MENEZES","4","4","05","GRADUADO","4","4","0.487","","0.497","-1 Laps","9","435.779","9","41.812","86.1","74.35","9.0","0"
"GAVA","5","5","1","GRADUADO","2","2","0.036","","0.533","-1 Laps","9","434.481","9","41.848","86.026","74.572","9.0","0"
"FABIO J. DE ALMEIDA","6","6","34","GRADUADO","8","7","0.100","","0.633","-1 Laps","9","438.713","4","41.948","85.821","73.852","9.0","0"
"KENNY CARVELLI","7","7","22","GRADUADO","11","8","0.013","","0.646","2.679","9","452.069","9","41.961","85.794","71.67","9.0","0"
"GUTO SENNA","8","1","227","SENIOR","9","2","0.022","","0.668","0","9","444.672","9","41.983","85.749","72.863","9.0","0"
"LUIZ FERNADO ALMEIDA","9","8","71","GRADUADO","12","","0.134","","0.802","0 Laps","8","433.99","7","42.117","85.476","66.361","8.0","0"
"GUILHERME MARTINS","10","9","95","GRADUADO","3","3","0.024","","0.826","-1 Laps","9","433.409","7","42.141","85.427","74.756","9.0","0"
"CESAR VASCELLI","11","2","45","SENIOR","7","1","0.252","","1.078","0 Laps","9","439.854","9","42.393","84.92","73.661","9.0","0"
"BRUNO FAVARETTO","12","10","14","GRADUADO","6","6","0.106","","1.184","5 Laps","3","182.247","3","42.499","84.708","59.26","3.0","0"
"MARCIEL PAMPOLIM","13","3","339","SENIOR","10","3","0.023","","1.207","10.392","9","455.064","7","42.522","84.662","71.199","9.0","0"
