"Event ID","Event Name","Started At","Ended At"
"761-5728-2147484607-20231210","KART PRUDENTE ETAPA 5.","2023-05-21 16:01:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4306","KART PRUDENTE ETAPA 5","5728","KART PRUDENTE ETAPA 5","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484611","F4 CHALLENGER (SORTEADO)","1073744865","WARM UP","Practice","2023-12-10 11:25:00 UTC","2023-12-10 11:37:35 UTC","PROVISIONAL","13","https://racehero.io/events/kart-prudente-etapa-5/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO VASCELLI","1","1","138","GRADUADO","4","4","","","","0","9","385.752","6","41.25","87.273","83.992","9.0","0"
"MARCOS JUNIOR","2","2","38","GRADUADO","2","2","0.098","","0.098","2:04.516","12","510.268","9","41.348","87.066","84.661","12.0","0"
"GAVA","3","3","1","GRADUADO","3","3","0.232","","0.330","2:54.279","13","560.031","7","41.58","86.58","83.567","13.0","0"
"GILBERTO SENNA NETO","4","4","12","GRADUADO","1","1","0.098","","0.428","1:18.687","11","464.439","9","41.678","86.377","85.264","11.0","0"
"BRUNO FAVARETTO","5","5","14","GRADUADO","7","6","0.115","","0.543","2:56.305","13","562.057","10","41.793","86.139","83.266","13.0","0"
"FABIO J. DE ALMEIDA","6","6","34","GRADUADO","9","7","0.009","","0.552","2 Laps","7","310.733","7","41.802","86.12","81.099","7.0","0"
"CESAR VASCELLI","7","1","45","SENIOR","8","2","0.177","","0.729","0","13","574.448","6","41.979","85.757","81.47","13.0","0"
"GUILHERME MARTINS","8","7","95","GRADUADO","6","5","0.008","","0.737","1 Lap","8","352.827","5","41.987","85.741","81.626","8.0","0"
"ANTONIO MENEZES","9","8","05","GRADUADO","12","","0.186","","0.923","4 Laps","5","283.107","4","42.173","85.363","63.58","5.0","0"
"GUTO SENNA","10","2","227","SENIOR","10","3","0.114","","1.037","5 Laps","8","365.039","7","42.287","85.133","78.896","8.0","0"
"MARCIEL PAMPOLIM","11","3","339","SENIOR","5","1","0.032","","1.069","6 Laps","7","316.77","4","42.319","85.068","79.553","7.0","0"
"KENNY CARVELLI","12","9","22","GRADUADO","11","8","0.070","","1.139","4 Laps","5","236.997","4","42.389","84.928","75.95","5.0","0"
