"Event ID","Event Name","Started At","Ended At"
"258-3911-2147483677-20220430","TireRack.com ChampCar Champoinship","2022-04-30 23:08:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","ChampCar Endurance Series","1073741843","Sunday 8 Hour Enduro","Race","2022-05-01 14:00:00 UTC","2022-05-01 22:40:58 UTC","PROVISIONAL","140","https://racehero.io/events/tirerack-com-champcar-champoinship/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Flatout NEMESIS - Champ Contender 2009 Mazda Miata (silver)","1","1","352","B","13","2","","","","0","140","28844.676","28","160.772","89.12","69.542","557.2","4"
"90racing.com / rbankracing.com - Champ Contender 1988 Honda CRX (Red)","2","1","194","A","15","3","23.975","","23.975","0","140","28868.651","134","164.026","87.352","69.484","557.2","3"
"GMS Racing - Champ Contender 1989 Mazda RX7 (White / multi)","3","1","556","C","11","7","6.277","","30.252","0","140","28874.928","135","164.409","87.149","69.469","557.2","3"
"Visceral Racing Group Champ Co 1988 Porsche 944RSR (RD/WT/BL)","4","2","959","C","17","9","1 Lap","","1 Lap","34.077","139","28909.005","118","164.708","86.99","68.892","553.22","5"
"Cone Crushers- Champ Contender 1987 Porsche 944S (Blue)","5","3","917","C","12","8","1:21.916","","1 Lap","1:55.993","139","28990.921","21","170.768","83.903","68.697","553.22","3"
"EC - Flying Ghost/HAWK Perform 1994 BMW 328 (Blue/yellow)","6","1","505","EC","28","3","1 Lap","","2 Laps","0","138","28936.199","86","168.336","85.115","68.332","549.24","4"
"AutoSpec Racing #21 1993 Mazda Miata (Silver)","7","2","21","A","38","8","1:09.027","","2 Laps","2:16.575","138","29005.226","128","170.526","84.022","68.169","549.24","3"
"Leviathan Motorsports - Champ Contender 1991 Toyota mr2 (Orange Black)","8","4","255","C","6","3","2.344","","2 Laps","2:12.642","138","29007.57","134","172.038","83.284","68.164","549.24","4"
"TouchStone Racing - Champ Contender 1992 Mazda Miata (Gray)","9","3","800","A","1","1","1 Lap","","3 Laps","3 Laps","137","28762.675","136","169.021","84.771","68.246","545.26","3"
"Dead Pedal Racing - Champ Contender 1987 Maserati BiTurbo (Blue)","10","1","185","D","16","2","1 Lap","","4 Laps","0","136","29030.35","116","176.391","81.229","67.123","541.28","3"
"Maximum Effort 2008 Mazda Miata (Green)","11","2","198","B","18","4","2 Laps","","6 Laps","2:15.989","134","28980.665","86","176.4","81.224","66.249","533.32","4"
"EC - Road Hog Racing 1994 BMW 325is (Red)","12","2","44","EC","41","6","22.601","","6 Laps","1:07.067","134","29003.266","26","178.234","80.389","66.198","533.32","3"
"GorillaSticker ABR 1997 BMW 328is (blue)","13","5","515","C","27","12","3.737","","6 Laps","2:12.075","134","29007.003","88","176.751","81.063","66.189","533.32","4"
"Hot Rod Lincoln 1999 Mazda Miata (Black)","14","4","594","A","22","4","1 Lap","","7 Laps","2:21.13","133","29009.781","80","178.499","80.269","65.689","529.34","4"
"Face Down Racing 1988 Toyota Supra (Red)","15","2","48","D","40","5","2 Laps","","9 Laps","5 Laps","131","29005.365","85","173.882","82.401","64.711","521.38","4"
"EC -Flying Ghost/Frozen Rotors 1995 BMW 328 (Blue/yellow)","16","3","506","EC","30","4","3 Laps","","12 Laps","10 Laps","128","27064.853","21","171.469","83.56","67.763","509.44","3"
