"Event ID","Event Name","Started At","Ended At"
"258-3911-2147483677-20220430","TireRack.com ChampCar Champoinship","2022-04-30 23:08:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2959","Ozarks International Raceway","3911","Ozarks International Raceway","4.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","ChampCar Endurance Series","1073741842","Saturday 8 Hour Enduro ","Race","2022-04-30 23:08:00 UTC","2022-05-01 06:45:15 UTC","PROVISIONAL","135","https://racehero.io/events/tirerack-com-champcar-champoinship/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Visceral Racing Group Champ Co 1988 Porsche 944RSR (RD/WT/BL)","1","1","959","C","15","11","","","","0","135","28784.844","134","166.469","86.07","67.198","537.3","4"
"DirtE-30 - Champ Contender 1988 BMW 325is (Bronzit/Black/Red)","2","2","212","C","12","8","1 Lap","","1 Lap","1:09.989","134","28854.833","122","171.032","83.774","66.538","533.32","3"
"901 Motorsport - Champ Contender 1988 BMW 325is (Red)","3","3","903","C","10","6","29.193","","1 Lap","1:39.182","134","28884.026","124","171.437","83.576","66.471","533.32","4"
"Cone Crushers - Champ Contender 1987 Porsche 944S (Blue)","4","4","917","C","5","1","0.996","","1 Lap","1:40.178","134","28885.022","112","172.014","83.296","66.469","533.32","3"
"Valyrian Steel - Champ Contender 1996 Mazda Miata (Green)","5","1","988","A","18","3","14.142","","1 Lap","0","134","28899.164","123","172.676","82.976","66.436","533.32","3"
"Flatout NEMESIS - Champ Contender 2009 Mazda Miata (silver)","6","1","352","B","24","4","1 Lap","","2 Laps","0","133","28832.7","88","167.657","85.46","66.092","529.34","4"
"RVA Graphics &amp; Wraps Champ Contender 1989 BMW 325 (green)","7","5","111","C","8","4","2:12.984","","2 Laps","3:00.84","133","28965.684","121","176.058","81.382","65.789","529.34","3"
"90racing.com / rbankracing.com - Champ Contender 1988 Honda CRX (Red)","8","2","194","A","1","1","1 Lap","","3 Laps","2 Laps","132","28808.923","123","168.785","84.889","65.65","525.36","3"
"GMS Racing - Champ Contender 1989 Mazda RX7 (White / multi)","9","6","556","C","7","3","1:38.782","","3 Laps","2:02.861","132","28907.705","87","168.301","85.133","65.425","525.36","5"
"Leviathan Motorsports - Champ Contender 1991 Toyota mr2 (Orange Black)","10","7","255","C","11","7","1 Lap","","4 Laps","3.357","131","28788.201","88","174.298","82.204","65.199","521.38","3"
