"Event ID","Event Name","Started At","Ended At"
"3166-972-2147484591-20230822","DriveTeq Back to School","2023-08-22 13:40:00 UTC","2023-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Group133","1073746313","Race 2","Race","2023-08-22 19:20:00 UTC","2023-08-22 19:50:00 UTC","PROVISIONAL","19","https://racehero.io/events/driveteq-back-to-school/results/1073746313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Allan Lewis","1","1","252","G133","13","13","","","","0","19","1830.102","13","94.165","151.279","147.893","75.18299999999999","0","BMW"
"Calum Dunbar","2","2","06","G133","14","14","40.447","","40.447","40.447","19","1870.549","15","95.545","149.094","144.695","75.18299999999999","0","C5 Vette"
"Peter Zosimadis","3","3","88","G133","12","12","12.852","","53.299","53.299","19","1883.401","5","96.001","148.386","143.707","75.18299999999999","0","BMW"
"Mark Clawsey","4","4","28","G133","11","11","0.518","","53.817","53.817","19","1883.919","15","96.674","147.353","143.668","75.18299999999999","0","BMW"
"Chris Damianidis","5","5","284","G133","14","15","15.252","","1:09.069","1:09.069","19","1899.171","10","96.952","146.93","142.514","75.18299999999999","0","BMW"
"Mario Grossi","6","6","12","G133","10","10","11.268","","1:20.337","1:20.337","19","1910.439","11","99.389","143.328","141.674","75.18299999999999","0","Audi A5"
"Sarah Lewis","7","7","168","G133","8","8","1 Lap","","1 Lap","0.466","18","1830.568","18","97.969","145.405","140.073","71.226","0","Honda"
"John Williamson","8","8","75","G133","7","7","25.989","","1 Lap","26.455","18","1856.557","18","100.265","142.075","138.112","71.226","0","Honda"
"Dave Walker","9","9","39","G133","9","9","0.624","","1 Lap","27.079","18","1857.181","18","100.354","141.949","138.066","71.226","0","BMW"
"Jim McLeod","10","10","22","G133","5","5","12.316","","1 Lap","39.395","18","1869.497","11","101.086","140.922","137.156","71.226","0","Audi A5"
"Paul Richardson","11","11","XX","G133","16","17","28.918","","1 Lap","1:08.313","18","1898.415","6","102.812","138.556","135.067","71.226","0","BMW"
"Ron Rhead","12","12","986","G133","4","4","3.174","","1 Lap","1:11.487","18","1901.589","18","104.038","136.923","134.842","71.226","0","Boxster"
"Alex Fedurco","13","13","37","G133","6","6","15.439","","1 Lap","1:26.926","18","1917.028","14","104.169","136.751","133.756","71.226","0","Rx3"
"Steve Kent","14","14","63","G133","1","1","5.820","","1 Lap","1:32.746","18","1922.848","17","105.708","134.76","133.351","71.226","0","Honda"
"Tony Bates","15","15","21","G133","2","2","1 Lap","","2 Laps","27.201","17","1857.303","8","107.448","132.578","130.387","67.26899999999999","0","944"
"Rob Pacione","16","16","163","G133","3","3","3 Laps","","5 Laps","5 Laps","14","1514.955","8","98.253","144.985","131.643","55.397999999999996","1","BMW"
"Mike Francis","17","17","178","G133","15","16","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firebird"
