"Event ID","Event Name","Started At","Ended At"
"3166-972-2147484591-20230822","DriveTeq Back to School","2023-08-22 13:40:00 UTC","2023-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Group133","1073746310","Practice","Practice","2023-08-22 13:40:00 UTC","2023-08-22 14:04:25 UTC","PROVISIONAL","8","https://racehero.io/events/driveteq-back-to-school/results/1073746310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter Zosimadis","1","1","88","G133","1","1","","","","0","8","877.353","5","97.25","146.48","129.893","31.656","1","BMW"
"Rob Pacione","2","2","163","G133","4","4","2.648","","2.648","1 Lap","7","846.289","6","99.898","142.597","117.828","27.698999999999998","1","BMW"
"Mario Grossi","3","3","12","G133","3","3","0.120","","2.768","18.935","8","896.288","3","100.018","142.426","127.148","31.656","1","Audi A5"
"Sarah Lewis","4","4","168","G133","8","8","0.616","","3.384","1 Lap","7","862.133","4","100.634","141.555","115.662","27.698999999999998","1","Honda"
"Chris Damianidis","5","5","284","G133","5","5","0.230","","3.614","5 Laps","3","384.337","2","100.864","141.232","111.193","11.870999999999999","1","BMW"
"Calum Dunbar","6","6","06","G133","13","","0.348","","3.962","2 Laps","6","872.254","5","101.212","140.746","97.989","23.741999999999997","2","C5 Vette"
"Dave Walker","7","7","39","G133","10","","3.289","","7.251","25.818","7","903.171","6","104.501","136.316","110.407","27.698999999999998","1","BMW"
"Ron Rhead","8","8","986","G133","11","","0.510","","7.761","42.622","7","919.975","6","105.011","135.654","108.39","27.698999999999998","1","Boxster"
"Christie Marks","9","9","37","G133","14","","0.582","","8.343","4.032","6","881.385","5","105.593","134.907","96.974","23.741999999999997","2","Rx3"
"Mike Francis","10","10","178","G133","10","10","0.548","","8.891","39.332","7","916.685","5","106.141","134.21","108.779","27.698999999999998","1","Firebird"
"Steve Kent","11","11","63","G133","7","7","1.791","","10.682","4 Laps","4","711.959","3","107.932","131.983","80.034","15.828","0","Honda"
"Tony Bates","12","12","21","G133","6","6","0.935","","11.617","1 Lap","7","864.883","5","108.867","130.85","115.295","27.698999999999998","1","944"
"Jim McLeod","13","13","22","G133","2","2","0.622","","12.239","1 Lap","7","859.049","5","109.489","130.106","116.078","27.698999999999998","1","Audi A5"
"Brandon Mitic","14","14","73","G133","9","9","6.564","","18.803","23.473","5","900.826","2","116.053","122.747","79.067","19.785","3","Micra"
