"Event ID","Event Name","Started At","Ended At"
"3166-972-2147484591-20230822","DriveTeq Back to School","2023-08-22 13:40:00 UTC","2023-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Group133","1073746312","Race 1","Race","2023-08-22 15:40:00 UTC","2023-08-22 16:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/driveteq-back-to-school/results/1073746312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Calum Dunbar","1","1","06","G133","2","2","","","","0","16","1538.048","8","94.948","150.032","148.19","63.312","0","C5 Vette"
"Allan Lewis","2","2","252","G133","5","5","6.337","","6.337","6.337","16","1544.385","8","95.112","149.773","147.582","63.312","0","BMW"
"Peter Zosimadis","3","3","88","G133","1","1","6.401","","12.738","12.738","16","1550.786","2","95.688","148.871","146.973","63.312","0","BMW"
"Mark Clawsey","4","4","28","G133","3","3","7.472","","20.210","20.21","16","1558.258","14","96.056","148.301","146.268","63.312","0","BMW"
"Mario Grossi","5","5","12","G133","6","6","43.347","","1:03.557","1:03.557","16","1601.605","5","98.648","144.404","142.309","63.312","0","Audi A5"
"Dave Walker","6","6","39","G133","9","9","20.268","","1:23.825","1:23.825","16","1621.873","13","98.905","144.029","140.531","63.312","0","BMW"
"Sarah Lewis","7","7","168","G133","7","7","2.420","","1:26.245","1:26.245","16","1624.293","10","98.72","144.299","140.321","63.312","0","Honda"
"John Williamson","8","8","75","G133","8","8","0.351","","1:26.596","1:26.596","16","1624.644","13","99.554","143.09","140.291","63.312","0","Honda"
"Russ Bond","9","9","37","G133","11","11","1 Lap","","1 Lap","17.378","15","1555.426","4","101.988","139.675","137.376","59.355","0","Rx3"
"Jim McLeod","10","10","22","G133","14","14","5.023","","1 Lap","22.401","15","1560.449","4","102.081","139.548","136.934","59.355","0","Audi A5"
"Ron Rhead","11","11","986","G133","10","10","6.149","","1 Lap","28.55","15","1566.598","2","102.758","138.629","136.396","59.355","0","Boxster"
"Rob Pacione","12","12","163","G133","4","4","33.356","","1 Lap","1:01.906","15","1599.954","5","97.318","146.378","133.553","59.355","0","BMW"
"Tony Bates","13","13","21","G133","15","15","23.083","","1 Lap","1:24.989","15","1623.037","14","106.077","134.291","131.653","59.355","0","944"
"Steve Kent","14","14","63","G133","12","12","0.174","","1 Lap","1:25.163","15","1623.211","3","105.066","135.583","131.639","59.355","0","Honda"
"Mike Francis","15","15","178","G133","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firebird"
