"Event ID","Event Name","Started At","Ended At"
"3166-972-2147484591-20230822","DriveTeq Back to School","2023-08-22 13:40:00 UTC","2023-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484592","Group133","1073746311","Qualifying","Qualifying","2023-08-22 14:40:00 UTC","2023-08-22 15:03:40 UTC","PROVISIONAL","9","https://racehero.io/events/driveteq-back-to-school/results/1073746311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Peter Zosimadis","1","1","88","G133","14","","","","","0","6","898.488","5","95.627","148.966","95.128","23.741999999999997","2","BMW"
"Calum Dunbar","2","2","06","G133","7","7","0.271","","0.271","2:43.447","9","1061.935","6","95.898","148.545","120.729","35.613","0","C5 Vette"
"Mark Clawsey","3","3","28","G133","3","3","0.464","","0.735","4 Laps","2","326.769","1","96.362","147.83","87.188","7.914","1","BMW"
"Rob Pacione","4","4","163","G133","2","2","1.019","","1.754","1 Lap","5","661.189","4","97.381","146.283","107.724","19.785","1","BMW"
"Allan Lewis","5","5","252","G133","15","","0.527","","2.281","3:32.921","4","1111.409","3","97.908","145.496","51.269","15.828","1","BMW"
"Mario Grossi","6","6","12","G133","6","6","0.871","","3.152","3:27.299","9","1105.787","1","98.779","144.213","115.942","35.613","0","Audi A5"
"Sarah Lewis","7","7","168","G133","13","","1.419","","4.571","3:29.608","8","1108.096","3","100.198","142.171","102.845","31.656","1","Honda"
"John Williamson","8","8","75","G133","12","12","1.194","","5.765","1:42.178","8","1000.666","8","101.392","140.496","113.886","31.656","0","Honda"
"Dave Walker","9","9","39","G133","11","11","0.007","","5.772","1:54.519","8","1013.007","3","101.399","140.487","112.498","31.656","0","BMW"
"Ron Rhead","10","10","986","G133","10","10","1.280","","7.052","1:36.769","8","995.257","7","102.679","138.735","114.505","31.656","0","Boxster"
"Christie Marks","11","11","37","G133","9","9","1.186","","8.238","1 Lap","5","734.693","2","103.865","137.151","96.947","19.785","1","Rx3"
"Steve Kent","12","12","63","G133","4","4","0.506","","8.744","0 Laps","6","771.308","5","104.371","136.486","110.813","23.741999999999997","1","Honda"
"Mike Francis","13","13","178","G133","5","5","0.210","","8.954","1:17.355","8","975.843","4","104.581","136.212","116.783","31.656","0","Firebird"
"Jim McLeod","14","14","22","G133","1","1","1.083","","10.037","3:22.558","9","1101.046","1","105.664","134.816","116.441","35.613","0","Audi A5"
"Tony Bates","15","15","21","G133","8","8","1.137","","11.174","2:38.384","8","1056.872","4","106.801","133.381","107.829","31.656","0","944"
