"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","G4 - Moto 3/Moto 2","1073741933","Moto 3 / Moto 2","Race","2021-05-29 16:00:00 UTC","2021-05-29 16:13:05 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","9","Modern Vintage - GTO","1","1","","","","0","7","677.024","2","95.883","82.601","81.888","15.400000000000002","0","Bluffdale UT"
"Marshall Miller","2","2","321","Modern Vintage - GTO","2","2","10.796","","10.796","10.796","7","687.82","7","96.111","82.405","80.602","15.400000000000002","0","Kaysville UT"
"Joshua Snow","3","3","467","Modern Vintage - GTO","5","5","0.215","","11.011","11.011","7","688.035","7","96.386","82.17","80.577","15.400000000000002","0","Layton UT"
"BARRY KETMANY","4","4","130","Modern Vintage - GTO","3","3","21.522","","32.533","32.533","7","709.557","2","99.686","79.449","78.133","15.400000000000002","0","Salt Lake City UT"
"Sam Arquit","5","5","120","Modern Vintage - GTO","4","4","8.132","","40.665","40.665","7","717.689","7","101.757","77.832","77.248","15.400000000000002","0","Harrison NY"
"Nicholas Schmit","6","1","307","Modern Vintage - GTU","7","2","0.338","","41.003","0","7","718.027","7","98.844","80.126","77.212","15.400000000000002","0","KUNA ID"
"Richard Findlay","7","2","178","Modern Vintage - GTU","7","3","3.708","","44.711","3.708","7","721.735","7","98.399","80.489","76.815","15.400000000000002","0","HENDERSON NV"
"Braxton Young","8","3","41","Modern Vintage - GTU","6","1","6.370","","51.081","10.078","7","728.105","5","100.316","78.951","76.143","15.400000000000002","0","Draper UT"
"Kirk Doyle","9","4","131","Modern Vintage - GTU","8","4","6.011","","57.092","16.089","7","734.116","5","101.262","78.213","75.519","15.400000000000002","0","Provo UT"
"Victor Arias","10","5","116","Modern Vintage - GTU","9","5","6.136","","1:03.228","22.225","7","740.252","7","102.164","77.522","74.893","15.400000000000002","0","Clinton UT"
"Kevin Caputo","11","6","104x","Modern Vintage - GTU","12","8","0.270","","1:03.498","22.495","7","740.522","4","102.208","77.489","74.866","15.400000000000002","0","Lakewood CO"
"Tyler Donaworth","12","7","163","Modern Vintage - GTU","11","7","24.799","","1:28.297","47.294","7","765.321","5","105.885","74.798","72.44","15.400000000000002","0","Kearns UT"
"Daniel Egbert","13","8","69","Modern Vintage - GTU","10","6","15.549","","1:43.846","1:02.843","7","780.87","7","107.336","73.787","70.998","15.400000000000002","0","SLC UT"
"Tyler Donaworth","14","6","163","Modern Vintage - GTO","11","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Russell Carpenter","15","9","109","Modern Vintage - GTU","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Brian Gerwe","16","10","757","Modern Vintage - GTU","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Belisario Arango","17","11","805","Modern Vintage - GTU","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
