"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","G1 - Practice 1","1073741927","Practice 1 B","Practice","2021-05-29 14:15:00 UTC","2021-05-29 14:30:11 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","13","B-Warp Speed-faster","2","1","","","","0","3","338.722","1","99.443","79.644","70.146","6.6000000000000005","1","Pleasant Grove UT"
"2127957 Unknown","2","1","?","","1","1","1.587","","1.587","0","6","617.914","6","101.03","78.393","76.904","13.200000000000001","0"
"Nicholas Schmit","3","2","307","B-Warp Speed-faster","4","3","0.778","","2.365","1 Lap","2","214.385","2","101.808","77.793","73.886","4.4","0","KUNA ID"
"BARRY KETMANY","4","3","130","B-Warp Speed-faster","12","15","1.088","","3.453","4:48.913","5","627.635","3","102.896","76.971","63.094","11.0","2","Salt Lake City UT"
"Miles McElhany","5","1","343","A-Ludicrous Speed-fastest","9","1","0.744","","4.197","0","7","788.693","6","103.64","76.418","70.294","15.400000000000002","0","Monroe WA"
"Raymond Clark","6","4","746","B-Warp Speed-faster","8","7","1.962","","6.159","5:23.105","6","661.827","3","105.602","74.999","71.801","13.200000000000001","0","Aberdeen ID"
"Matthew Cooper","7","5","199","B-Warp Speed-faster","6","5","0.820","","6.979","0 Laps","3","338.081","3","106.422","74.421","70.279","6.6000000000000005","0","Brighton CO"
"Joshua Fisher","8","6","928","B-Warp Speed-faster","5","4","0.173","","7.152","2:31.497","4","490.219","2","106.595","74.3","64.624","8.8","1","Tooele UT"
"Edwin Hofeling","9","7","111","B-Warp Speed-faster","10","13","0.236","","7.388","53.966","3","392.688","2","106.831","74.136","60.506","6.6000000000000005","1","west jordan UT"
"Sam Corser","10","8","708","B-Warp Speed-faster","9","8","0.067","","7.455","2:33.475","4","492.197","3","106.898","74.089","64.364","8.8","1","Prescott Valley AZ"
"Joshua Snow","11","9","467","B-Warp Speed-faster","16","19","1.240","","8.695","7:07.469","6","766.191","5","108.138","73.24","62.021","13.200000000000001","0","Layton UT"
"Sam Arquit","12","10","120","B-Warp Speed-faster","14","17","1.308","","10.003","3:40.211","4","558.933","2","109.446","72.364","56.679","8.8","2","Harrison NY"
"Victor Arias","13","11","116","B-Warp Speed-faster","3","2","0.248","","10.251","40.491","3","379.213","2","109.694","72.201","62.656","6.6000000000000005","1","Clinton UT"
