"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Gr17 - Middleweight Superbike/Stock 1000","1073741946","Middleweight Superbike / Stock 1000","Race","2021-05-29 21:40:00 UTC","2021-05-29 21:55:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Stock 1000","16","16","","","","0","7","802.475","3","91.461","86.594","69.086","15.400000000000002","0","Salt Lake City UT"
"Genaro Lopez","2","2","2","Stock 1000","2","2","5.337","","5.337","5.337","7","807.812","2","92.123","85.972","68.63","15.400000000000002","0","Roy UT"
"Anthony Norton","3","3","521","Stock 1000","15","15","0.163","","5.500","5.5","7","807.975","3","91.823","86.253","68.616","15.400000000000002","0","Oceanside CA"
"Bill Davis","4","4","53","Stock 1000","1","1","4.144","","9.644","9.644","7","812.119","4","92.784","85.36","68.266","15.400000000000002","0","Gilbert AZ"
"John Tran","5","5","723","Stock 1000","3","3","0.771","","10.415","10.415","7","812.89","5","92.85","85.299","68.201","15.400000000000002","0","Las Vegas NV"
"David Meyer","6","6","365","Stock 1000","4","4","2.854","","13.269","13.269","7","815.744","3","93.341","84.85","67.962","15.400000000000002","0","Sandy UT"
"Tyler Jones","7","7","491","Stock 1000","17","17","8.247","","21.516","21.516","7","823.991","2","94.3","83.987","67.282","15.400000000000002","0","LAS VEGAS NV"
"Tyler Bengford","8","8","429","Stock 1000","24","23","1.896","","23.412","23.412","7","825.887","2","94.713","83.621","67.128","15.400000000000002","0","Broomfield CO"
"Rick Squires","9","9","13","Stock 1000","18","18","5.603","","29.015","29.015","7","831.49","6","95.231","83.166","66.675","15.400000000000002","0","Pleasant Grove UT"
"Gilbert Gonzalez","10","10","117","Stock 1000","6","6","13.245","","42.260","42.26","7","844.735","7","96.458","82.108","65.63","15.400000000000002","0","South Jordan UT"
"Max Tseng","11","11","711","Stock 1000","7","7","1.083","","43.343","43.343","7","845.818","7","97.245","81.444","65.546","15.400000000000002","0","Phoenix AZ"
"Spencer Kruger","12","12","101","Stock 1000","19","19","0.338","","43.681","43.681","7","846.156","7","96.982","81.665","65.52","15.400000000000002","0","Boise ID"
"Brian Childree","13","1","49","Middleweight Superbike","31","2","10.579","","54.260","0","7","856.735","3","95.815","82.659","64.711","15.400000000000002","0","Sandy UT"
"Cole Phillips","14","2","22","Middleweight Superbike","32","3","5.973","","1:00.233","5.973","7","862.708","3","95.939","82.552","64.263","15.400000000000002","0","Murray UT"
"Pratt Wellman","15","13","414","Stock 1000","8","8","6.025","","1:06.258","1:06.258","7","868.733","6","99.783","79.372","63.817","15.400000000000002","0","Denver CO"
"Lee McNutt","16","3","74","Middleweight Superbike","23","1","2.030","","1:08.288","14.028","7","870.763","2","95.965","82.53","63.668","15.400000000000002","0","Las Vegas NV"
"Omar Carrillo","17","14","919","Stock 1000","9","9","0.583","","1:08.871","1:08.871","7","871.346","5","99.918","79.265","63.626","15.400000000000002","0","North Las Vegas NV"
"Nicholas Schmit","18","4","307","Middleweight Superbike","37","7","5.659","","1:14.530","20.27","7","877.005","3","98.596","80.328","63.215","15.400000000000002","0","KUNA ID"
"Sam Arquit","19","15","120","Stock 1000","12","12","0.112","","1:14.642","1:14.642","7","877.117","5","101.291","78.191","63.207","15.400000000000002","0","Harrison NY"
"Matthew Cooper","20","16","199","Stock 1000","13","13","8.531","","1:23.173","1:23.173","7","885.648","4","102.723","77.101","62.598","15.400000000000002","0","Brighton CO"
"Justin Stapleford","21","17","901","Stock 1000","14","14","11.780","","1:34.953","1:34.953","7","897.428","7","102.779","77.059","61.777","15.400000000000002","0","Hesperus CO"
"Braxton Young","22","5","41","Middleweight Superbike","33","4","1.844","","1:36.797","42.537","7","899.272","2","101.833","77.774","61.65","15.400000000000002","0","Draper UT"
"Rich Enriquez","23","18","44","Stock 1000","22","22","1 Lap","","1 Lap","18.289","6","820.764","5","108.74","72.834","57.897","13.200000000000001","0","Parker CO"
"Daniel Egbert","24","19","69","Stock 1000","26","25","4 Laps","","DNF","5 Laps","2","270.9","1","112.494","70.404","58.472","4.4","0","SLC UT"
"Richard Findlay","25","6","178","Middleweight Superbike","34","5","2 Laps","","DNF","7 Laps","0","182.486","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Michael JR Bradshaw","26","20","96","Stock 1000","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Malachi roybal","27","21","240","Stock 1000","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"BARRY KETMANY","28","22","130","Stock 1000","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kevin Dolan","29","23","9","Stock 1000","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
