"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Gr12 - Open Superstock","1073741941","Open Superstock","Race","2021-05-29 20:00:00 UTC","2021-05-29 20:12:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superstock","1","1","","","","0","7","641.02","2","90.835","87.191","86.487","15.400000000000002","0","Houston TX"
"Jerry Hicks","2","2","527","Open Superstock","5","5","2.084","","2.084","2.084","7","643.104","6","90.923","87.107","86.207","15.400000000000002","0","Salt Lake City UT"
"Anthony Norton","3","3","521","Open Superstock","3","3","2.341","","4.425","4.425","7","645.445","2","90.923","87.107","85.894","15.400000000000002","0","Oceanside CA"
"Genaro Lopez","4","4","2","Open Superstock","2","2","9.036","","13.461","13.461","7","654.481","3","91.49","86.567","84.708","15.400000000000002","0","Roy UT"
"Bill Davis","5","5","53","Open Superstock","4","4","2.987","","16.448","16.448","7","657.468","7","93.091","85.078","84.323","15.400000000000002","0","Gilbert AZ"
"Tyler Bengford","6","6","429","Open Superstock","16","16","0.367","","16.815","16.815","7","657.835","5","93.124","85.048","84.276","15.400000000000002","0","Broomfield CO"
"David Meyer","7","7","365","Open Superstock","6","6","12.101","","28.916","28.916","7","669.936","5","94.168","84.105","82.754","15.400000000000002","0","Sandy UT"
"John Tran","8","8","723","Open Superstock","15","15","0.184","","29.100","29.1","7","670.12","6","93.659","84.562","82.731","15.400000000000002","0","Las Vegas NV"
"Rick Squires","9","9","13","Open Superstock","7","7","4.402","","33.502","33.502","7","674.522","3","94.929","83.431","82.192","15.400000000000002","0","Pleasant Grove UT"
"Spencer Kruger","10","10","101","Open Superstock","9","9","12.089","","45.591","45.591","7","686.611","2","96.594","81.993","80.744","15.400000000000002","0","Boise ID"
"Braxton Young","11","11","41","Open Superstock","10","10","30.365","","1:15.956","1:15.956","7","716.976","7","101.37","78.13","77.325","15.400000000000002","0","Draper UT"
"Max Tseng","12","12","711","Open Superstock","12","12","4 Laps","","DNF","4 Laps","3","205.959","2","100.035","79.172","115.363","6.6000000000000005","0","Phoenix AZ"
"Kevin Dolan","13","13","9","Open Superstock","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Steven Marco","14","14","10","Open Superstock","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Tyler Jones","15","15","491","Open Superstock","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"Rich Enriquez","16","16","44","Open Superstock","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO"
