"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Gr18 - Sportsman","1073741947","Sportsman","Race","2021-05-29 22:00:00 UTC","2021-05-29 22:14:01 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Tillotson","1","1","420","Sportsman","9","10","","","","0","7","749.3","7","105.32","75.199","73.989","15.400000000000002","0","Salt Lake City UT"
"Belisario Arango","2","2","805","Sportsman","6","6","3.402","","3.402","3.402","7","752.702","2","104.148","76.046","73.655","15.400000000000002","0","Layton UT"
"Russell Carpenter","3","3","109","Sportsman","4","4","1.767","","5.169","5.169","7","754.469","7","105.447","75.109","73.482","15.400000000000002","0","South Ogden UT"
"Andrew Gawer","4","4","25","Sportsman","11","12","0.984","","6.153","6.153","7","755.453","7","106.255","74.538","73.386","15.400000000000002","0","Linden CA"
"Nolan Kiiskila","5","5","913","Sportsman","16","17","36.612","","42.765","42.765","7","792.065","7","112.13","70.632","69.994","15.400000000000002","0","West Jordan UT"
"Alex Hatfield","6","6","118","Sportsman","5","5","44.391","","1:27.156","1:27.156","7","836.456","2","117.435","67.442","66.28","15.400000000000002","0","Boise ID"
"Moe Fareed","7","7","187","Sportsman","17","18","6 Laps","","DNF","6 Laps","1","199.563","0","0.0","0.0","39.687","2.2","1","Thornton  CO"
"Rachel Kuns","8","8","171","Sportsman","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Sam Arquit","9","9","120","Sportsman","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Jeff Masters","10","10","66","Sportsman","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Justin Stapleford","11","11","901","Sportsman","6","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
"Omar Carrillo","12","12","919","Sportsman","7","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Las Vegas NV"
"Sean Groenstein","13","13","110","Sportsman","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY"
"Sean Overton","14","14","127","Sportsman","10","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heber City UT"
"Dustin Lance","15","15","327","Sportsman","12","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Brian Gerwe","16","16","757","Sportsman","13","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Jeff Leeman","17","17","442","Sportsman","14","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Rich Enriquez","18","18","44","Sportsman","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parker CO"
"Chris Cramer","19","19","881","Sportsman","18","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bountiful UT"
