"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Gr14 - Deseret Dash","1073741943","Deseret Dash","Race","2021-05-29 20:40:00 UTC","2021-05-29 20:52:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","6","Deseret Dash - Expert","1","1","","","","0","7","653.42","2","92.547","85.578","84.846","15.400000000000002","0","Draper  UT"
"Braden Jones","2","2","174","Deseret Dash - Expert","2","2","14.679","","14.679","14.679","7","668.099","5","92.48","85.64","82.982","15.400000000000002","0","Draper UT"
"Tyler Bengford","3","3","429","Deseret Dash - Expert","19","19","0.112","","14.791","14.791","7","668.211","6","94.033","84.226","82.968","15.400000000000002","0","Broomfield CO"
"David Meyer","4","4","365","Deseret Dash - Expert","3","3","0.317","","15.108","15.108","7","668.528","6","94.546","83.769","82.928","15.400000000000002","0","Sandy UT"
"John Tran","5","5","723","Deseret Dash - Expert","22","22","0.443","","15.551","15.551","7","668.971","2","93.874","84.368","82.874","15.400000000000002","0","Las Vegas NV"
"Tyler Jones","6","6","491","Deseret Dash - Expert","14","14","1.301","","16.852","16.852","7","670.272","6","94.341","83.951","82.713","15.400000000000002","0","LAS VEGAS NV"
"Joshua Snow","7","7","467","Deseret Dash - Expert","21","21","22.480","","39.332","39.332","7","692.752","6","97.462","81.262","80.029","15.400000000000002","0","Layton UT"
"David Behrend","8","1","416","Deseret Dash - Novice","38","16","6.539","","45.871","0","7","699.291","4","98.384","80.501","79.28","15.400000000000002","0","Hendersonville NC"
"Joshua Fisher","9","2","928","Deseret Dash - Novice","24","2","2.007","","47.878","2.007","7","701.298","7","98.076","80.754","79.053","15.400000000000002","0","Tooele UT"
"Nicholas Schmit","10","8","307","Deseret Dash - Expert","5","5","0.112","","47.990","47.99","7","701.41","7","98.261","80.602","79.041","15.400000000000002","0","KUNA ID"
