"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","G7 - Lightweight Superbike/Novice GTU","1073741936","Leightweight Superbike / Novice GTU","Race","2021-05-29 17:00:00 UTC","2021-05-29 17:14:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Fisher","1","1","928","Novice GTU","4","4","","","","0","7","701.938","7","97.948","80.859","78.981","15.400000000000002","0","Tooele UT"
"Chayce Lance","2","2","250","Novice GTU","10","10","1.040","","1.040","1.04","7","702.978","7","98.443","80.453","78.864","15.400000000000002","0","Bountiful UT"
"Raymond Clark","3","3","746","Novice GTU","2","2","9.102","","10.142","10.142","7","712.08","3","99.826","79.338","77.856","15.400000000000002","0","Aberdeen ID"
"Belisario Arango","4","4","805","Novice GTU","1","1","0.555","","10.697","10.697","7","712.635","3","99.686","79.449","77.796","15.400000000000002","0","Layton UT"
"Kirk Doyle","5","5","131","Novice GTU","3","3","8.538","","19.235","19.235","7","721.173","2","100.83","78.548","76.875","15.400000000000002","0","Provo UT"
"Brian Gerwe","6","6","757","Novice GTU","7","7","0.014","","19.249","19.249","7","721.187","6","99.946","79.243","76.873","15.400000000000002","0","Farmington UT"
"Kevin Caputo","7","7","104x","Novice GTU","14","14","17.883","","37.132","37.132","7","739.07","5","102.395","77.348","75.013","15.400000000000002","0","Lakewood CO"
"Jeff Leeman","8","8","442","Novice GTU","8","8","11.445","","48.577","48.577","7","750.515","3","105.883","74.8","73.869","15.400000000000002","0","Salt Lake City UT"
"Victor Arias","9","9","116","Novice GTU","5","5","7.458","","56.035","56.035","7","757.973","5","103.977","76.171","73.142","15.400000000000002","0","Clinton UT"
"Russell Carpenter","10","10","109","Novice GTU","6","6","1.983","","58.018","58.018","7","759.956","7","104.932","75.477","72.952","15.400000000000002","0","South Ogden UT"
"James Snow","11","1","888x","Lightweight SuperBike","22","3","0.753","","58.771","0","7","760.709","6","104.09","76.088","72.879","15.400000000000002","0","Kaysville UT"
"Tyler Donaworth","12","11","163","Novice GTU","12","12","0.419","","59.190","59.19","7","761.128","6","103.402","76.594","72.839","15.400000000000002","1","Kearns UT"
"Daniel Egbert","13","2","69","Lightweight SuperBike","25","6","17.588","","1:16.778","18.007","7","778.716","7","105.153","75.319","71.194","15.400000000000002","0","SLC UT"
"Andrew Gawer","14","3","25","Lightweight SuperBike","32","10","0.965","","1:17.743","18.972","7","779.681","7","105.512","75.063","71.106","15.400000000000002","0","Linden CA"
"Dustin Lance","15","12","327","Novice GTU","9","9","31.167","","1:48.910","1:48.91","7","810.848","7","112.015","70.705","68.373","15.400000000000002","0","Bountiful UT"
"Rachel Kuns","16","4","171","Lightweight SuperBike","27","7","0.088","","1:48.998","50.227","7","810.936","5","110.583","71.62","68.365","15.400000000000002","0","Murray UT"
"Chris Cramer","17","5","881","Lightweight SuperBike","24","5","0.551","","1:49.549","50.778","7","811.487","5","109.714","72.188","68.319","15.400000000000002","0","bountiful UT"
"Sean Groenstein","18","6","110","Lightweight SuperBike","29","8","1 Lap","","1 Lap","1 Lap","6","715.352","2","112.317","70.515","66.429","13.200000000000001","0","Jackson Hole WY"
"Jeff Masters","19","7","66","Lightweight SuperBike","23","4","12.317","","1 Lap","1 Lap","6","727.669","5","115.892","68.339","65.304","13.200000000000001","0","Ogden UT"
"Alex Hatfield","20","8","118","Lightweight SuperBike","16","2","6.853","","1 Lap","1 Lap","6","734.522","5","117.067","67.654","64.695","13.200000000000001","0","Boise ID"
"Stephen Webster","21","9","574","Lightweight SuperBike","31","9","10.213","","1 Lap","1 Lap","6","744.735","5","117.025","67.678","63.808","13.200000000000001","0","Hooper UT"
"Sean Overton","22","10","127","Lightweight SuperBike","15","1","5.303","","1 Lap","1 Lap","6","750.038","3","119.151","66.47","63.357","13.200000000000001","0","Heber City UT"
"Carson Kofford","23","13","160","Novice GTU","11","11","4 Laps","","5 Laps","5 Laps","2","243.143","2","116.912","67.743","65.147","4.4","0","Farrwest  UT"
"Sam Corser","24","14","708","Novice GTU","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ"
