"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Gr16 - Combined GTU","1073741945","Combined GTU","Race","2021-05-29 21:20:00 UTC","2021-05-29 21:33:17 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Lee McNutt","1","1","74","Combined GTU","1","1","","","","0","7","687.855","2","96.841","81.784","80.598","15.400000000000002","0","Las Vegas NV"
"Peter Hofpointner","2","2","126","Combined GTU","2","2","1.480","","1.480","1.48","7","689.335","4","97.667","81.092","80.425","15.400000000000002","0","Sandy UT"
"Nicholas Schmit","3","3","307","Combined GTU","3","3","4.463","","5.943","5.943","7","693.798","2","98.528","80.383","79.908","15.400000000000002","0","KUNA ID"
"Joshua Fisher","4","4","928","Combined GTU","6","6","18.962","","24.905","24.905","7","712.76","2","98.705","80.239","77.782","15.400000000000002","0","Tooele UT"
"Braxton Young","5","5","41","Combined GTU","5","5","3.192","","28.097","28.097","7","715.952","6","101.412","78.097","77.435","15.400000000000002","0","Draper UT"
"Kirk Doyle","6","6","131","Combined GTU","18","18","2.301","","30.398","30.398","7","718.253","7","99.941","79.247","77.187","15.400000000000002","0","Provo UT"
"Richard Findlay","7","7","178","Combined GTU","21","21","0.225","","30.623","30.623","7","718.478","7","100.101","79.12","77.163","15.400000000000002","0","HENDERSON NV"
"Belisario Arango","8","8","805","Combined GTU","8","8","5.544","","36.167","36.167","7","724.022","4","101.861","77.753","76.572","15.400000000000002","0","Layton UT"
"Tyler Donaworth","9","9","163","Combined GTU","12","12","1.941","","38.108","38.108","7","725.963","5","101.196","78.264","76.368","15.400000000000002","0","Kearns UT"
"James Riggs","10","10","607","Combined GTU","7","7","0.665","","38.773","38.773","7","726.628","5","101.041","78.384","76.298","15.400000000000002","0","Taylorsville UT"
"Raymond Clark","11","11","746","Combined GTU","9","9","5.998","","44.771","44.771","7","732.626","7","102.545","77.234","75.673","15.400000000000002","0","Aberdeen ID"
"Victor Arias","12","12","116","Combined GTU","10","10","3.991","","48.762","48.762","7","736.617","4","104.036","76.127","75.263","15.400000000000002","0","Clinton UT"
"Kevin Caputo","13","13","104x","Combined GTU","20","20","0.070","","48.832","48.832","7","736.687","6","102.444","77.311","75.256","15.400000000000002","0","Lakewood CO"
"Jeff Leeman","14","14","442","Combined GTU","13","13","17.130","","1:05.962","1:05.962","7","753.817","7","105.191","75.292","73.546","15.400000000000002","0","Salt Lake City UT"
"Russell Carpenter","15","15","109","Combined GTU","11","11","4.671","","1:10.633","1:10.633","7","758.488","6","106.562","74.323","73.093","15.400000000000002","0","South Ogden UT"
"Donald Rothfuss","16","16","56","Combined GTU","4","4","14.816","","1:25.449","1:25.449","7","773.304","6","101.962","77.676","71.692","15.400000000000002","0","South Jordan UT"
"Dustin Lance","17","17","327","Combined GTU","14","14","9.550","","1:34.999","1:34.999","7","782.854","6","108.785","72.804","70.818","15.400000000000002","0","Bountiful UT"
"Moe Fareed","18","18","187","Combined GTU","19","19","0.014","","1:35.013","1:35.013","7","782.868","7","108.767","72.816","70.817","15.400000000000002","0","Thornton  CO"
"Rachel Kuns","19","19","171","Combined GTU","15","15","9.969","","1:44.982","1:44.982","7","792.837","4","111.171","71.242","69.926","15.400000000000002","0","Murray UT"
"Brian Gerwe","20","20","757","Combined GTU","16","16","3 Laps","","3 Laps","3 Laps","4","482.819","2","102.47","77.291","65.615","8.8","1","Farmington UT"
"Chayce Lance","21","21","250","Combined GTU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
