"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","G2 - Practice 2","1073741929","Practice 2 A - KOM Qualifying","Practice","2021-05-29 14:45:00 UTC","2021-05-29 15:03:14 UTC","PROVISIONAL","8","https://racehero.io/events/usba-superbike-round-2/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","A-Ludicrous Speed-fastest","1","1","","","","0","3","377.317","3","92.091","86.002","62.971","6.6000000000000005","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","A-Ludicrous Speed-fastest","5","6","0.270","","0.270","5.389","3","382.706","3","92.361","85.75","62.084","6.6000000000000005","0","Houston TX"
"Anthony Norton","3","3","521","A-Ludicrous Speed-fastest","3","4","0.306","","0.576","7:47.539","7","844.856","5","92.667","85.467","65.621","15.400000000000002","1","Oceanside CA"
"Eric Jones","4","4","6","A-Ludicrous Speed-fastest","17","24","0.339","","0.915","8:11.824","3","869.141","2","93.006","85.156","27.337","6.6000000000000005","1","Draper  UT"
"Genaro Lopez","5","5","2","A-Ludicrous Speed-fastest","2","3","0.737","","1.652","49.475","3","426.792","2","93.743","84.486","55.671","6.6000000000000005","1","Roy UT"
"Bill Davis","6","6","53","A-Ludicrous Speed-fastest","2","2","0.180","","1.832","7.947","3","385.264","3","93.923","84.324","61.672","6.6000000000000005","0","Gilbert AZ"
"Braden Jones","7","7","174","A-Ludicrous Speed-fastest","9","12","0.889","","2.721","8:08.486","5","865.803","3","94.812","83.534","45.738","11.0","3","Draper UT"
"Tyler Bengford","8","8","429","A-Ludicrous Speed-fastest","6","7","0.051","","2.772","2:20.611","4","517.928","3","94.863","83.489","61.167","8.8","1","Broomfield CO"
"Steven Marco","9","9","10","A-Ludicrous Speed-fastest","9","11","0.014","","2.786","5:45.638","6","722.955","5","94.877","83.477","65.73","13.200000000000001","1","Lindon UT"
"Tyler Jones","10","10","491","A-Ludicrous Speed-fastest","7","8","0.047","","2.833","4:32.02","5","649.337","4","94.924","83.435","60.985","11.0","1","LAS VEGAS NV"
"John Tran","11","11","723","A-Ludicrous Speed-fastest","17","25","0.298","","3.131","6:22.039","6","759.356","5","95.222","83.174","62.579","13.200000000000001","1","Las Vegas NV"
"David Meyer","12","12","365","A-Ludicrous Speed-fastest","9","14","0.370","","3.501","2:55.116","4","552.433","2","95.592","82.852","57.346","8.8","1","Sandy UT"
"Brian Childree","13","13","49","A-Ludicrous Speed-fastest","4","5","0.082","","3.583","2:52.62","4","549.937","3","95.674","82.781","57.607","8.8","1","Sandy UT"
"Kevin Dolan","14","14","9","A-Ludicrous Speed-fastest","8","9","0.488","","4.071","9:07.695","8","925.012","5","96.162","82.361","68.496","17.6","0","Bluffdale UT"
"Alex Zinaich","15","15","11","A-Ludicrous Speed-fastest","10","15","0.099","","4.170","4:09.142","5","626.459","4","96.261","82.276","63.212","11.0","1","Sandy UT"
"Andrew Skov","16","16","140","A-Ludicrous Speed-fastest","16","23","0.280","","4.450","5:11.934","5","689.251","1","96.541","82.038","57.454","11.0","2","McMinnville OR"
"Gilbert Gonzalez","17","17","117","A-Ludicrous Speed-fastest","13","20","2.796","","7.246","9:51.816","8","969.133","7","99.337","79.729","65.378","17.6","0","South Jordan UT"
"Cole Phillips","18","18","22","A-Ludicrous Speed-fastest","12","19","0.018","","7.264","2:45.543","4","542.86","3","99.355","79.714","58.358","8.8","1","Murray UT"
"Peter Hofpointner","19","19","126","A-Ludicrous Speed-fastest","12","18","0.308","","7.572","2:48.855","4","546.172","2","99.663","79.468","58.004","8.8","1","Sandy UT"
"Brian Naylor","20","20","95","A-Ludicrous Speed-fastest","11","16","0.700","","8.272","6:34.647","6","771.964","3","100.363","78.914","61.557","13.200000000000001","1","Eugene OR"
"Miles McElhany","21","21","343","A-Ludicrous Speed-fastest","12","17","0.011","","8.283","9:49.859","8","967.176","7","100.374","78.905","65.51","17.6","0","Monroe WA"
"Richard Findlay","22","22","178","A-Ludicrous Speed-fastest","14","21","1.387","","9.670","6:02.354","6","739.671","6","101.761","77.829","64.245","13.200000000000001","0","HENDERSON NV"
"Braxton Young","23","23","41","A-Ludicrous Speed-fastest","15","22","1.556","","11.226","5:14.278","5","691.595","3","103.317","76.657","57.259","11.0","1","Draper UT"
"Malachi roybal","24","24","240","A-Ludicrous Speed-fastest","9","13","1.510","","12.736","6:44.855","6","782.172","2","104.827","75.553","60.754","13.200000000000001","1","missoula MT"
"Chayce Lance","25","1","250","B-Warp Speed-faster","0","","","","","0","0","977.937","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Max Tseng","26","25","711","A-Ludicrous Speed-fastest","9","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
