"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","G1 - Practice 1","1073741928","Practice 1 C","Practice","2021-05-29 14:30:00 UTC","2021-05-29 14:44:04 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-2/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kirk Doyle","1","1","131","C-Light Speed-fast","1","1","","","","0","5","736.182","2","105.513","75.062","53.791","11.0","1","Provo UT"
"James Snow","2","2","888x","C-Light Speed-fast","4","4","3.956","","3.956","5.677","5","741.859","3","109.469","72.349","53.379","11.0","1","Kaysville UT"
"3514423 Unknown","3","3","?","C-Light Speed-fast","5","5","2.514","","6.470","1 Lap","4","642.16","3","111.983","70.725","49.333","8.8","1"
"Moe Fareed","4","4","187","C-Light Speed-fast","12","15","0.159","","6.629","49.831","5","786.013","2","112.142","70.625","50.381","11.0","0","Thornton  CO"
"Andrew Gawer","5","5","725","C-Light Speed-fast","9","11","1.318","","7.947","0 Laps","5","718.606","4","113.46","69.804","55.107","11.0","0","Linden CA"
"Jeff Leeman","6","6","442","C-Light Speed-fast","11","14","0.114","","8.061","3 Laps","2","417.543","2","113.574","69.734","37.936","4.4","1","Salt Lake City UT"
"Rachel Kuns","7","7","171","C-Light Speed-fast","9","12","1.335","","9.396","1 Lap","4","642.927","2","114.909","68.924","49.275","8.8","0","Murray UT"
"Nolan Kiiskila","8","8","913","C-Light Speed-fast","2","2","4.549","","13.945","3 Laps","2","413.825","1","119.458","66.299","38.277","4.4","1","West Jordan UT"
"Chris Cramer","9","9","881","C-Light Speed-fast","3","3","2.164","","16.109","3 Laps","2","428.114","1","121.622","65.12","36.999","4.4","1","bountiful UT"
"Brian Gerwe","10","10","757","C-Light Speed-fast","9","10","0.430","","16.539","3 Laps","2","402.348","2","122.052","64.89","39.369","4.4","0","Farmington UT"
"Sean Groenstein","11","11","110","C-Light Speed-fast","7","7","0.340","","16.879","1:40.036","5","836.218","3","122.392","64.71","47.356","11.0","1","Jackson Hole WY"
"Sean Overton","12","12","127","C-Light Speed-fast","8","8","2.435","","19.314","1 Lap","4","674.616","3","124.827","63.448","46.96","8.8","0","Heber City UT"
"Alex Hatfield","13","13","118","C-Light Speed-fast","9","9","2.197","","21.511","3 Laps","2","437.505","1","127.024","62.35","36.205","4.4","1","Boise ID"
"Carson Kofford","14","14","160","C-Light Speed-fast","6","6","0.764","","22.275","2 Laps","3","588.032","2","127.788","61.978","40.406","6.6000000000000005","1","Farrwest  UT"
"Stephen Webster","15","15","574","C-Light Speed-fast","10","13","1.915","","24.190","3 Laps","2","439.931","1","129.703","61.063","36.006","4.4","0","Hooper UT"
"John Tillotson","16","16","420","C-Light Speed-fast","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
