"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","G8 - Novice GTO","1073741938","Novice GTO","Race","2021-05-29 17:20:00 UTC","2021-05-29 17:33:08 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joshua Fisher","1","1","928","Novice GTO","2","2","","","","0","7","689.795","2","96.697","81.905","80.372","15.400000000000002","0","Tooele UT"
"David Behrend","2","2","416","Novice GTO","1","1","13.643","","13.643","13.643","7","703.438","2","99.098","79.921","78.813","15.400000000000002","0","Hendersonville NC"
"Sam Arquit","3","3","120","Novice GTO","4","4","8.517","","22.160","22.16","7","711.955","5","100.369","78.909","77.87","15.400000000000002","0","Harrison NY"
"Pratt Wellman","4","4","414","Novice GTO","5","5","0.346","","22.506","22.506","7","712.301","5","98.915","80.069","77.832","15.400000000000002","0","Denver CO"
"Omar Carrillo","5","5","919","Novice GTO","3","3","6.789","","29.295","29.295","7","719.09","5","100.953","78.452","77.097","15.400000000000002","0","North Las Vegas NV"
"BARRY KETMANY","6","6","130","Novice GTO","11","11","0.038","","29.333","29.333","7","719.128","4","100.611","78.719","77.093","15.400000000000002","0","Salt Lake City UT"
"Kevin Caputo","7","7","104x","Novice GTO","22","22","6.267","","35.600","35.6","7","725.395","6","101.221","78.245","76.427","15.400000000000002","0","Lakewood CO"
"Matthew Cooper","8","8","199","Novice GTO","7","7","0.439","","36.039","36.039","7","725.834","4","102.26","77.45","76.381","15.400000000000002","0","Brighton CO"
"Edwin Hofeling","9","9","111","Novice GTO","6","6","2.309","","38.348","38.348","7","728.143","3","101.414","78.096","76.139","15.400000000000002","0","west jordan UT"
"Malachi roybal","10","10","240","Novice GTO","14","14","9.730","","48.078","48.078","7","737.873","4","103.677","76.391","75.135","15.400000000000002","0","missoula MT"
"Justin Stapleford","11","11","901","Novice GTO","8","8","17.924","","1:06.002","1:06.002","7","755.797","7","105.659","74.958","73.353","15.400000000000002","0","Hesperus CO"
"Dustin Lance","12","12","327","Novice GTO","9","9","27.757","","1:33.759","1:33.759","7","783.554","4","110.394","71.743","70.755","15.400000000000002","0","Bountiful UT"
"John Tillotson","13","13","420","Novice GTO","13","13","0.427","","1:34.186","1:34.186","7","783.981","7","110.14","71.908","70.716","15.400000000000002","0","Salt Lake City UT"
"Nolan Kiiskila","14","14","913","Novice GTO","12","12","1 Lap","","1 Lap","7.224","6","697.019","2","114.752","69.018","68.176","13.200000000000001","0","West Jordan UT"
"Moe Fareed","15","15","187","Novice GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Victor Arias","16","16","116","Novice GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Belisario Arango","17","17","805","Novice GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Carson Kofford","18","18","160","Novice GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT"
"Tyler Donaworth","19","19","163","Novice GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Chayce Lance","20","20","250","Novice GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Raymond Clark","21","21","746","Novice GTO","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Sam Corser","22","22","708","Novice GTO","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ"
