"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","G4 - Moto 3/Moto 2","1073741932","Moto 3 / Moto 2","Race","2021-05-29 15:40:00 UTC","2021-05-29 15:52:55 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Moto2","1","1","","","","0","7","667.666","2","94.454","83.85","83.036","15.400000000000002","0","Sandy UT"
"Nicholas Schmit","2","2","307","Moto2","2","2","26.247","","26.247","26.247","7","693.913","2","98.32","80.553","79.895","15.400000000000002","0","KUNA ID"
"Peter Hofpointner","3","3","126","Moto2","8","14","1.091","","27.338","27.338","7","695.004","2","97.789","80.991","79.769","15.400000000000002","0","Sandy UT"
"Cole Phillips","4","4","22","Moto2","8","15","0.106","","27.444","27.444","7","695.11","2","98.285","80.582","79.757","15.400000000000002","0","Murray UT"
"Lee McNutt","5","5","74","Moto2","8","10","4.198","","31.642","31.642","7","699.308","7","98.109","80.727","79.278","15.400000000000002","0","Las Vegas NV"
"Joshua Fisher","6","6","928","Moto2","6","7","0.237","","31.879","31.879","7","699.545","7","97.922","80.881","79.252","15.400000000000002","0","Tooele UT"
"Braxton Young","7","7","41","Moto2","3","3","8.046","","39.925","39.925","7","707.591","4","100.022","79.183","78.35","15.400000000000002","0","Draper UT"
"Chayce Lance","8","8","250","Moto2","5","5","13.865","","53.790","53.79","7","721.456","7","100.734","78.623","76.845","15.400000000000002","0","Bountiful UT"
"Tyler Donaworth","9","9","163","Moto2","7","8","13.899","","1:07.689","1:07.689","7","735.355","2","103.681","76.388","75.392","15.400000000000002","0","Kearns UT"
"Jeff Leeman","10","10","442","Moto2","8","11","23.742","","1:31.431","1:31.431","7","759.097","6","105.791","74.865","73.034","15.400000000000002","0","Salt Lake City UT"
"James Snow","11","1","888x","Moto3","9","1","3.610","","1:35.041","0","7","762.707","2","104.298","75.936","72.688","15.400000000000002","0","Kaysville UT"
"Russell Carpenter","12","11","109","Moto2","8","13","1 Lap","","1 Lap","0.282","6","667.948","3","108.798","72.795","71.143","13.200000000000001","0","South Ogden UT"
"Andrew Gawer","13","2","25","Moto3","10","5","8.040","","1 Lap","1 Lap","6","675.988","2","107.406","73.739","70.297","13.200000000000001","0","Linden CA"
"Dustin Lance","14","12","327","Moto2","8","16","18.787","","1 Lap","27.109","6","694.775","2","112.666","70.296","68.396","13.200000000000001","0","Bountiful UT"
"Chris Cramer","15","3","881","Moto3","11","6","3.674","","1 Lap","1 Lap","6","698.449","4","111.296","71.162","68.036","13.200000000000001","0","bountiful UT"
"Rachel Kuns","16","4","171","Moto3","10","2","0.244","","1 Lap","1 Lap","6","698.693","2","110.705","71.541","68.013","13.200000000000001","0","Murray UT"
"Brian Gerwe","17","5","757","Moto3","10","3","4.147","","1 Lap","1 Lap","6","702.84","4","112.011","70.707","67.611","13.200000000000001","0","Farmington UT"
"Sean Groenstein","18","6","110","Moto3","14","9","19.058","","1 Lap","1 Lap","6","721.898","5","112.651","70.306","65.826","13.200000000000001","0","Jackson Hole WY"
"Alex Hatfield","19","7","118","Moto3","10","4","9.152","","1 Lap","1 Lap","6","731.05","6","116.324","68.086","65.002","13.200000000000001","0","Boise ID"
"Stephen Webster","20","8","574","Moto3","12","7","15.273","","1 Lap","1 Lap","6","746.323","6","117.764","67.253","63.672","13.200000000000001","0","Hooper UT"
"Sean Overton","21","9","127","Moto3","13","8","7.009","","1 Lap","1 Lap","6","753.332","6","119.585","66.229","63.08","13.200000000000001","0","Heber City UT"
"Belisario Arango","22","13","805","Moto2","4","4","1 Lap","","2 Laps","2 Laps","5","596.141","2","102.363","77.372","66.427","11.0","1","Layton UT"
"Moe Fareed","23","14","187","Moto2","6","6","5 Laps","","DNF","7 Laps","0","3.952","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Donald Rothfuss","24","15","56","Moto2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Victor Arias","25","16","116","Moto2","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"James Riggs","26","17","607","Moto2","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sam Corser","27","18","708","Moto2","8","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Prescott Valley AZ"
