"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Gr10 - KOM GTU / GTO","1073741939","KOM GTU / GTO","Race","2021-05-29 19:00:00 UTC","2021-05-29 19:22:46 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-2/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTO","1","1","","","","0","14","1283.177","8","91.034","87.0","86.411","30.800000000000004","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","KOM GTO","2","2","15.630","","15.630","15.63","14","1298.807","2","90.771","87.253","85.371","30.800000000000004","0","Houston TX"
"Genaro Lopez","3","3","2","KOM GTO","5","5","0.306","","15.936","15.936","14","1299.113","8","91.693","86.375","85.351","30.800000000000004","0","Roy UT"
"Anthony Norton","4","4","521","KOM GTO","3","3","0.373","","16.309","16.309","14","1299.486","6","91.619","86.445","85.326","30.800000000000004","0","Oceanside CA"
"Eric Jones","5","5","6","KOM GTO","4","4","6.863","","23.172","23.172","14","1306.349","4","92.204","85.896","84.878","30.800000000000004","0","Draper  UT"
"Bill Davis","6","6","53","KOM GTO","6","6","6.503","","29.675","29.675","14","1312.852","13","92.659","85.475","84.457","30.800000000000004","0","Gilbert AZ"
"Braden Jones","7","7","174","KOM GTO","7","7","14.012","","43.687","43.687","14","1326.864","2","92.157","85.94","83.565","30.800000000000004","0","Draper UT"
"John Tran","8","8","723","KOM GTO","10","11","0.211","","43.898","43.898","14","1327.075","8","92.896","85.257","83.552","30.800000000000004","0"
"David Meyer","9","9","365","KOM GTO","11","12","0.454","","44.352","44.352","14","1327.529","14","93.282","84.904","83.524","30.800000000000004","0","Sandy UT"
"Brian Childree","10","1","49","KOM GTU","12","1","3.056","","47.408","0","14","1330.585","2","93.977","84.276","83.332","30.800000000000004","0","Sandy UT"
"Tyler Bengford","11","10","429","KOM GTO","8","8","3.520","","50.928","50.928","14","1334.105","8","94.242","84.039","83.112","30.800000000000004","0","Broomfield CO"
"Andrew Skov","12","11","140","KOM GTO","15","15","12.450","","1:03.378","1:03.378","14","1346.555","14","95.068","83.309","82.343","30.800000000000004","0","McMinnville OR"
"Alex Zinaich","13","12","11","KOM GTO","14","14","5.698","","1:09.076","1:09.076","14","1352.253","8","95.005","83.364","81.996","30.800000000000004","0","Sandy UT"
"Tyler Jones","14","13","491","KOM GTO","10","10","0.301","","1:09.377","1:09.377","14","1352.554","13","94.281","84.004","81.978","30.800000000000004","0","LAS VEGAS NV"
"Cole Phillips","15","2","22","KOM GTU","17","2","0.034","","1:09.411","22.003","14","1352.588","4","95.019","83.352","81.976","30.800000000000004","0","Murray UT"
"Kevin Dolan","16","14","9","KOM GTO","13","13","9.322","","1:18.733","1:18.733","14","1361.91","13","95.877","82.606","81.415","30.800000000000004","0","Bluffdale UT"
"Gilbert Gonzalez","17","15","117","KOM GTO","16","16","1 Lap","","1 Lap","17.66","13","1300.837","2","97.664","81.094","79.149","28.6","0","South Jordan UT"
"Miles McElhany","18","3","343","KOM GTU","19","4","17.532","","1 Lap","1 Lap","13","1318.369","10","100.275","78.983","78.096","28.6","0","Monroe WA"
"Richard Findlay","19","4","178","KOM GTU","20","5","40.773","","1 Lap","28.557","13","1359.142","7","102.208","77.489","75.754","28.6","0","HENDERSON NV"
"Steven Marco","20","16","10","KOM GTO","9","9","5 Laps","","6 Laps","6 Laps","8","756.884","7","93.405","84.792","83.712","17.6","0","Lindon UT"
"Brian Naylor","21","5","95","KOM GTU","18","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Lee McNutt","22","6","74","KOM GTU","21","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
