"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Gr15 - Open Superbike","1073741944","Open Superbike","Race","2021-05-29 21:00:00 UTC","2021-05-29 21:11:40 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superbike","4","4","","","","0","7","644.676","4","91.06","86.976","85.997","15.400000000000002","0","Salt Lake City UT"
"Anthony Norton","2","2","521","Open Superbike","1","1","2.179","","2.179","2.179","7","646.855","2","91.657","86.409","85.707","15.400000000000002","0","Oceanside CA"
"Michael JR Bradshaw","3","3","96","Open Superbike","9","9","0.492","","2.671","2.671","7","647.347","6","91.527","86.532","85.642","15.400000000000002","0","Houston TX"
"Genaro Lopez","4","4","2","Open Superbike","13","13","3.891","","6.562","6.562","7","651.238","2","91.63","86.435","85.13","15.400000000000002","0","Roy UT"
"Bill Davis","5","5","53","Open Superbike","2","2","3.971","","10.533","10.533","7","655.209","3","92.447","85.671","84.614","15.400000000000002","0","Gilbert AZ"
"John Tran","6","6","723","Open Superbike","19","19","7.519","","18.052","18.052","7","662.728","3","92.744","85.396","83.654","15.400000000000002","0","Las Vegas NV"
"Andrew Skov","7","7","140","Open Superbike","5","5","7.355","","25.407","25.407","7","670.083","2","94.608","83.714","82.736","15.400000000000002","0","McMinnville OR"
"Kevin Dolan","8","8","9","Open Superbike","16","16","5.414","","30.821","30.821","7","675.497","2","95.275","83.128","82.073","15.400000000000002","0","Bluffdale UT"
"Rick Squires","9","9","13","Open Superbike","10","10","0.247","","31.068","31.068","7","675.744","7","95.624","82.824","82.043","15.400000000000002","0","Pleasant Grove UT"
"Spencer Kruger","10","10","101","Open Superbike","6","6","13.172","","44.240","44.24","7","688.916","4","97.29","81.406","80.474","15.400000000000002","0","Boise ID"
"Gilbert Gonzalez","11","11","117","Open Superbike","7","7","3 Laps","","3 Laps","3 Laps","4","450.108","2","99.336","79.729","70.383","8.8","1","South Jordan UT"
"Steven Marco","12","12","10","Open Superbike","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Max Tseng","13","13","711","Open Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"David Meyer","14","14","365","Open Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Marshall Miller","15","15","321","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"Braxton Young","16","16","41","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Alex Zinaich","17","17","11","Open Superbike","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","18","18","22","Open Superbike","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Lee McNutt","19","19","74","Open Superbike","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyler Bengford","20","20","429","Open Superbike","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Broomfield CO"
"Joshua Snow","21","21","467","Open Superbike","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
