"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","G2 - Practice 2","1073741931","Practice 2 C","Practice","2021-05-29 15:15:00 UTC","2021-05-29 15:29:35 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-2/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kirk Doyle","1","1","131","C-Light Speed-fast","2","2","","","","0","5","704.954","3","104.826","75.554","56.174","11.0","1","Provo UT"
"James Snow","2","2","888x","C-Light Speed-fast","1","1","2.274","","2.274","1:32.306","6","797.26","3","107.1","73.95","59.604","13.200000000000001","0","Kaysville UT"
"Moe Fareed","3","3","187","C-Light Speed-fast","14","","0.147","","2.421","1:06.781","4","771.735","3","107.247","73.848","41.05","8.8","0","Thornton  CO"
"Andrew Gawer","4","4","725","C-Light Speed-fast","11","12","1.545","","3.966","2 Laps","3","597.487","3","108.792","72.799","39.767","6.6000000000000005","0","Linden CA"
"Daniel Boden","5","1","xx","","7","1","0.790","","4.756","0","5","729.636","3","109.582","72.275","54.274","11.0","0"
"Jeff Leeman","6","5","442","C-Light Speed-fast","8","7","1.269","","6.025","2 Laps","3","538.926","2","110.851","71.447","44.088","6.6000000000000005","1","Salt Lake City UT"
"Rachel Kuns","7","6","171","C-Light Speed-fast","11","13","2.951","","8.976","1.943","4","706.897","1","113.802","69.595","44.816","8.8","1","Murray UT"
"Chris Cramer","8","7","881","C-Light Speed-fast","4","4","1.530","","10.506","2 Laps","3","526.324","1","115.332","68.671","45.143","6.6000000000000005","1","bountiful UT"
"Nolan Kiiskila","9","8","913","C-Light Speed-fast","3","3","1.909","","12.415","3 Laps","2","406.969","1","117.241","67.553","38.922","4.4","1","West Jordan UT"
"John Tillotson","10","9","420","C-Light Speed-fast","15","","0.419","","12.834","2:12.033","2","836.987","1","117.66","67.313","18.925","4.4","0","Salt Lake City UT"
"Sean Groenstein","11","10","110","C-Light Speed-fast","9","8","0.235","","13.069","1 Lap","4","659.763","4","117.895","67.178","48.017","8.8","0","Jackson Hole WY"
"Sean Overton","12","11","127","C-Light Speed-fast","5","5","2.957","","16.026","2 Laps","3","511.023","3","120.852","65.535","46.495","6.6000000000000005","0","Heber City UT"
"Carson Kofford","13","12","160","C-Light Speed-fast","6","6","1.098","","17.124","1:29.527","5","794.481","3","121.95","64.945","49.844","11.0","0","Farrwest  UT"
"Alex Hatfield","14","13","118","C-Light Speed-fast","11","10","0.458","","17.582","4 Laps","1","246.52","1","122.408","64.702","32.127","2.2","0","Boise ID"
"Stephen Webster","15","14","574","C-Light Speed-fast","10","9","2.194","","19.776","18.121","4","723.075","3","124.602","63.562","43.813","8.8","1","Hooper UT"
"Brian Gerwe","16","15","757","C-Light Speed-fast","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
