"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","G2 - Practice 2","1073741930","Practice 2 B","Practice","2021-05-29 15:00:00 UTC","2021-05-29 15:12:59 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-2/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","13","B-Warp Speed-faster","7","6","","","","0","5","657.417","4","98.243","80.616","60.236","11.0","1","Pleasant Grove UT"
"Marshall Miller","2","2","321","B-Warp Speed-faster","8","7","0.659","","0.659","0 Laps","5","638.94","5","98.902","80.079","61.978","11.0","0","Kaysville UT"
"Spencer Kruger","3","3","101","B-Warp Speed-faster","12","15","0.188","","0.847","0 Laps","5","646.47","4","99.09","79.927","61.256","11.0","0","Boise ID"
"David Behrend","4","4","416","B-Warp Speed-faster","6","5","0.696","","1.543","1:14.528","6","731.945","3","99.786","79.37","64.923","13.200000000000001","0","Hendersonville NC"
"Nicholas Schmit","5","5","307","B-Warp Speed-faster","13","18","0.477","","2.020","2 Laps","3","446.424","3","100.263","78.992","53.223","6.6000000000000005","0","KUNA ID"
"Joshua Fisher","6","6","928","B-Warp Speed-faster","11","14","0.408","","2.428","0 Laps","5","649.023","4","100.671","78.672","61.015","11.0","0","Tooele UT"
"Max Tseng","7","1","711","A-Ludicrous Speed-fastest","12","1","1.155","","3.583","0","4","572.608","2","101.826","77.78","55.326","8.8","1","Phoenix AZ"
"BARRY KETMANY","8","7","130","B-Warp Speed-faster","4","3","0.196","","3.779","35.043","5","692.46","4","102.022","77.63","57.187","11.0","1","Salt Lake City UT"
"Joshua Snow","9","8","467","B-Warp Speed-faster","12","16","0.176","","3.955","1:34.108","6","751.525","6","102.198","77.497","63.231","13.200000000000001","0","Layton UT"
"Sam Corser","10","9","708","B-Warp Speed-faster","10","10","0.719","","4.674","1:47.446","6","764.863","3","102.917","76.955","62.129","13.200000000000001","0","Prescott Valley AZ"
"Matthew Cooper","11","10","199","B-Warp Speed-faster","15","20","0.759","","5.433","1:15.949","5","733.366","4","103.676","76.392","53.998","11.0","1","Brighton CO"
"Raymond Clark","12","11","746","B-Warp Speed-faster","3","2","0.116","","5.549","0 Laps","5","644.373","4","103.792","76.306","61.455","11.0","0","Aberdeen ID"
"Pratt Wellman","13","12","414","B-Warp Speed-faster","16","21","1.922","","7.471","1:05.146","5","722.563","4","105.714","74.919","54.805","11.0","1","Denver CO"
"Victor Arias","14","13","116","B-Warp Speed-faster","9","8","0.205","","7.676","2 Laps","3","497.634","2","105.919","74.774","47.746","6.6000000000000005","1","Clinton UT"
"Edwin Hofeling","15","14","111","B-Warp Speed-faster","14","19","0.023","","7.699","2 Laps","3","507.44","1","105.942","74.758","46.823","6.6000000000000005","1","west jordan UT"
"Omar Carrillo","16","15","919","B-Warp Speed-faster","12","17","1.162","","8.861","2 Laps","3","480.907","3","107.104","73.947","49.407","6.6000000000000005","0","North Las Vegas NV"
"Tyler Donaworth","17","16","163","B-Warp Speed-faster","5","4","0.246","","9.107","1 Lap","4","591.421","3","107.35","73.777","53.566","8.8","1","Kearns UT"
"Chayce Lance","18","17","250","B-Warp Speed-faster","1","1","0.131","","9.238","1 Lap","4","502.595","3","107.481","73.687","63.033","8.8","2","Bountiful UT"
"Rich Enriquez","19","18","44","B-Warp Speed-faster","22","","2.724","","11.962","1:39.012","5","756.429","4","110.205","71.866","52.351","11.0","1","Parker CO"
"Justin Stapleford","20","19","901","B-Warp Speed-faster","25","","0.578","","12.540","1 Lap","4","612.917","4","110.783","71.491","51.687","8.8","0","Hesperus CO"
"Kevin Caputo","21","20","104x","B-Warp Speed-faster","23","","0.141","","12.681","1 Lap","4","637.926","2","110.924","71.4","49.661","8.8","1","Lakewood CO"
"Dustin Lance","22","21","327","B-Warp Speed-faster","10","12","1.355","","14.036","0 Laps","5","617.26","5","112.279","70.539","64.154","11.0","1","Bountiful UT"
"Russell Carpenter","23","22","109","B-Warp Speed-faster","10","13","3.657","","17.693","27.996","4","685.413","1","115.936","68.314","46.22","8.8","1","South Ogden UT"
"Jeff Masters","24","23","66","B-Warp Speed-faster","21","","2.153","","19.846","3 Laps","2","430.426","1","118.089","67.068","36.801","4.4","1","Ogden UT"
"Sam Arquit","25","24","120","B-Warp Speed-faster","26","","","","","2 Laps","3","541.325","0","0.0","0.0","43.892","6.6000000000000005","2","Harrison NY"
"Lee McNutt","26","25","74","B-Warp Speed-faster","10","9","","","","3 Laps","2","408.812","0","0.0","0.0","38.746","4.4","1","Las Vegas NV"
"Sean Groenstein","27","1","110","C-Light Speed-fast","2","1","","","","0","1","177.04","0","0.0","0.0","44.736","2.2","2","Jackson Hole WY"
"Donald Rothfuss","28","26","56","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Daniel Egbert","29","27","69","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Riggs","30","28","607","B-Warp Speed-faster","10","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Belisario Arango","31","29","805","B-Warp Speed-faster","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
