"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483698-20210529","USBA Superbike Round 2","2021-05-29 14:00:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Gr13 - Combined GTO","1073741942","Combined GTO","Race","2021-05-29 20:20:00 UTC","2021-05-29 20:33:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-2/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Andrew Skov","1","1","140","Combined GTO","2","2","","","","0","7","661.547","2","92.843","85.305","83.804","15.400000000000002","0","McMinnville OR"
"John Tran","2","2","723","Combined GTO","1","1","14.064","","14.064","14.064","7","675.611","5","92.93","85.225","82.059","15.400000000000002","1","Las Vegas NV"
"Rick Squires","3","3","13","Combined GTO","20","21","0.656","","14.720","14.72","7","676.267","2","94.37","83.925","81.979","15.400000000000002","0","Pleasant Grove UT"
"Lee McNutt","4","4","74","Combined GTO","4","4","7.611","","22.331","22.331","7","683.878","5","95.829","82.647","81.067","15.400000000000002","0","Las Vegas NV"
"Marshall Miller","5","5","321","Combined GTO","3","3","12.345","","34.676","34.676","7","696.223","2","97.564","81.177","79.63","15.400000000000002","0","Kaysville UT"
"Peter Hofpointner","6","6","126","Combined GTO","5","5","0.448","","35.124","35.124","7","696.671","4","97.225","81.461","79.578","15.400000000000002","0","Sandy UT"
"Joshua Snow","7","7","467","Combined GTO","30","31","12.200","","47.324","47.324","7","708.871","6","98.052","80.773","78.209","15.400000000000002","0","Layton UT"
"David Behrend","8","8","416","Combined GTO","6","6","1.056","","48.380","48.38","7","709.927","6","97.85","80.94","78.093","15.400000000000002","1","Hendersonville NC"
"Max Tseng","9","9","711","Combined GTO","18","19","0.997","","49.377","49.377","7","710.924","7","99.152","79.877","77.983","15.400000000000002","0","Phoenix AZ"
"Chayce Lance","10","10","250","Combined GTO","11","11","8.512","","57.889","57.889","7","719.436","7","101.429","78.084","77.06","15.400000000000002","0","Bountiful UT"
"Pratt Wellman","11","11","414","Combined GTO","8","8","1.134","","59.023","59.023","7","720.57","7","101.62","77.937","76.939","15.400000000000002","0","Denver CO"
"Omar Carrillo","12","12","919","Combined GTO","19","20","0.115","","59.138","59.138","7","720.685","3","100.211","79.033","76.927","15.400000000000002","0","North Las Vegas NV"
"Sam Arquit","13","13","120","Combined GTO","10","10","2.967","","1:02.105","1:02.105","7","723.652","6","101.839","77.77","76.611","15.400000000000002","0","Harrison NY"
"Braxton Young","14","14","41","Combined GTO","7","7","2.222","","1:04.327","1:04.327","7","725.874","3","102.422","77.327","76.377","15.400000000000002","0","Draper UT"
"Matthew Cooper","15","15","199","Combined GTO","12","12","13.939","","1:18.266","1:18.266","7","739.813","2","103.13","76.796","74.938","15.400000000000002","0","Brighton CO"
"Kevin Caputo","16","16","104x","Combined GTO","26","27","2.350","","1:20.616","1:20.616","7","742.163","7","102.43","77.321","74.701","15.400000000000002","0","Lakewood CO"
"Daniel Egbert","17","17","69","Combined GTO","29","30","1.010","","1:21.626","1:21.626","7","743.173","5","102.081","77.585","74.599","15.400000000000002","1","SLC UT"
"Edwin Hofeling","18","18","111","Combined GTO","13","13","11.604","","1:33.230","1:33.23","7","754.777","5","105.047","75.395","73.452","15.400000000000002","0","west jordan UT"
"Justin Stapleford","19","19","901","Combined GTO","15","16","1 Lap","","1 Lap","0.276","6","661.823","4","106.383","74.448","71.802","13.200000000000001","0","Hesperus CO"
"Rich Enriquez","20","20","44","Combined GTO","27","28","7.343","","1 Lap","7.619","6","669.166","6","109.637","72.238","71.014","13.200000000000001","0","Parker CO"
